﻿校区,年,労働力人口,非労働力人口
金沢市,2005,237738,141404
金沢市,2010,241253,133699
金沢市,2015,234444,142306
金沢市,2020,229691,128395
泉,2005,6928,4490
泉,2010,6901,4077
泉,2015,6427,4340
泉,2020,6195,3766
中村町,2005,4618,2378
中村町,2010,4651,2181
中村町,2015,4512,2248
中村町,2020,4328,1982
十一屋,2005,4688,3050
十一屋,2010,4250,2644
十一屋,2015,3617,2890
十一屋,2020,3363,2473
長坂台,2005,4535,2972
長坂台,2010,4604,2774
長坂台,2015,4639,3186
長坂台,2020,4802,2883
泉野,2005,4588,3165
泉野,2010,4393,2927
泉野,2015,4265,3020
泉野,2020,3983,2566
犀桜,2005,6129,4018
犀桜,2010,5631,3566
犀桜,2015,5011,3713
犀桜,2020,4721,3221
小立野,2005,6358,5966
小立野,2010,6336,4777
小立野,2015,5669,4708
小立野,2020,5413,4215
南小立野,2005,5672,3949
南小立野,2010,5886,3828
南小立野,2015,5793,3663
南小立野,2020,5726,3379
兼六,2005,7139,5789
兼六,2010,6772,5277
兼六,2015,6425,5168
兼六,2020,5883,4511
中央,2005,7683,4456
中央,2010,7718,3994
中央,2015,7379,4435
中央,2020,6880,3788
長田町,2005,3332,1615
長田町,2010,3815,1930
長田町,2015,3876,1991
長田町,2020,3413,1717
明成,2005,3369,2175
明成,2010,3513,1959
明成,2015,3284,2094
明成,2020,2955,1709
諸江町,2005,8577,4112
諸江町,2010,9072,3974
諸江町,2015,8995,4454
諸江町,2020,9152,4008
馬場,2005,2015,1274
馬場,2010,1723,1033
馬場,2015,1516,1094
馬場,2020,1336,895
森山町,2005,4540,3176
森山町,2010,4496,2671
森山町,2015,4419,2688
森山町,2020,4172,2334
浅野町,2005,3707,2119
浅野町,2010,3694,2032
浅野町,2015,3552,2234
浅野町,2020,3595,1964
小坂,2005,5971,3532
小坂,2010,6057,3330
小坂,2015,6346,3614
小坂,2020,6359,3354
千坂,2005,6235,3980
千坂,2010,6273,3996
千坂,2015,6248,4172
千坂,2020,6114,3873
夕日寺,2005,2889,1481
夕日寺,2010,2720,1471
夕日寺,2015,2570,1648
夕日寺,2020,2426,1547
大浦,2005,4275,2124
大浦,2010,4210,2142
大浦,2015,3889,2525
大浦,2020,3863,2407
浅野川,2005,2506,1256
浅野川,2010,2659,1208
浅野川,2015,2772,1362
浅野川,2020,2852,1340
鞍月,2005,5049,2113
鞍月,2010,5485,2257
鞍月,2015,5719,2508
鞍月,2020,6375,2565
粟崎,2005,4503,2371
粟崎,2010,4290,2197
粟崎,2015,4063,2473
粟崎,2020,3823,2235
大野町,2005,1097,551
大野町,2010,1091,476
大野町,2015,1063,541
大野町,2020,1026,503
金石町,2005,4166,2697
金石町,2010,3958,2531
金石町,2015,3586,2540
金石町,2020,3478,2238
大徳,2005,6025,2628
大徳,2010,6544,2639
大徳,2015,6503,2901
大徳,2020,6453,2815
木曳野,2005,6920,3009
木曳野,2010,7429,3126
木曳野,2015,7455,3518
木曳野,2020,7430,3281
戸板,2005,5751,2303
戸板,2010,6146,2116
戸板,2015,6837,2403
戸板,2020,6844,2254
西,2005,3239,1180
西,2010,3420,1284
西,2015,3244,1342
西,2020,3111,1202
緑,2005,5947,2440
緑,2010,6166,2521
緑,2015,5970,2801
緑,2020,6052,2511
安原,2005,3047,1224
安原,2010,3158,1302
安原,2015,3088,1408
安原,2020,2946,1324
押野,2005,5432,2617
押野,2010,5252,2400
押野,2015,5086,2717
押野,2020,4924,2391
西南部,2005,5162,2581
西南部,2010,5442,2444
西南部,2015,5298,2619
西南部,2020,5228,2378
三和,2005,4697,2297
三和,2010,4842,2263
三和,2015,4737,2312
三和,2020,4920,2093
米丸,2005,7702,3189
米丸,2010,7674,3241
米丸,2015,7670,3555
米丸,2020,7674,3357
新神田,2005,4323,1858
新神田,2010,4186,1878
新神田,2015,3979,2014
新神田,2020,3804,1832
三馬,2005,6997,4204
三馬,2010,7096,4107
三馬,2015,6906,4350
三馬,2020,6777,3722
米泉,2005,3434,1628
米泉,2010,3514,1624
米泉,2015,3557,1802
米泉,2020,3404,1685
富樫,2005,5214,3506
富樫,2010,5252,3172
富樫,2015,4967,3246
富樫,2020,4878,2906
伏見台,2005,6752,4638
伏見台,2010,6827,4415
伏見台,2015,6905,4678
伏見台,2020,6753,4195
額,2005,4664,2750
額,2010,4647,2630
額,2015,4456,2818
額,2020,4393,2512
四十万,2005,3964,1872
四十万,2010,4018,1847
四十万,2015,4130,2100
四十万,2020,4084,2003
扇台,2005,4323,2926
扇台,2010,4075,2679
扇台,2015,3867,2892
扇台,2020,3725,2616
内川,2005,458,643
内川,2010,410,627
内川,2015,354,584
内川,2020,333,522
犀川,2005,3561,3104
犀川,2010,3531,2641
犀川,2015,3231,2744
犀川,2020,2894,2634
湯涌,2005,588,394
湯涌,2010,533,388
湯涌,2015,496,345
湯涌,2020,440,288
田上,2005,2897,3060
田上,2010,4170,3643
田上,2015,4999,3889
田上,2020,5274,3806
杜の里,2005,5714,5635
杜の里,2010,6557,4753
杜の里,2015,5770,5025
杜の里,2020,6121,4467
医王山,2005,405,228
医王山,2010,356,222
医王山,2015,290,242
医王山,2020,283,187
森本,2005,5882,3784
森本,2010,5974,3823
森本,2015,5516,3961
森本,2020,5423,3567
花園,2005,1525,1003
花園,2010,1449,925
花園,2015,1393,975
花園,2020,1366,841
不動寺,2005,1688,1142
不動寺,2010,1571,1043
不動寺,2015,1395,1080
不動寺,2020,1318,952
三谷,2005,859,753
三谷,2010,816,694
三谷,2015,710,676
三谷,2020,606,581
