﻿地域,年,産業大分類,産業中分類,産業小分類,事業所数
石川中央都市圏,2012,"A農業,林業",01農業,"010管理,補助的経済活動を行う事業所",2
石川中央都市圏,2012,"A農業,林業",01農業,011耕種農業,59
石川中央都市圏,2012,"A農業,林業",01農業,012畜産農業,13
石川中央都市圏,2012,"A農業,林業",01農業,013農業サービス業(園芸サービス業を除く),29
石川中央都市圏,2012,"A農業,林業",01農業,014園芸サービス業,13
石川中央都市圏,2012,"A農業,林業",02林業,"020管理,補助的経済活動を行う事業所",0
石川中央都市圏,2012,"A農業,林業",02林業,021育林業,7
石川中央都市圏,2012,"A農業,林業",02林業,022素材生産業,0
石川中央都市圏,2012,"A農業,林業",02林業,023特用林産物生産業(きのこ類の栽培を除く),0
石川中央都市圏,2012,"A農業,林業",02林業,024林業サービス業,6
石川中央都市圏,2012,"A農業,林業",02林業,029その他の林業,0
石川中央都市圏,2012,B漁業,03漁業(水産養殖業を除く),"030管理,補助的経済活動を行う事業所",0
石川中央都市圏,2012,B漁業,03漁業(水産養殖業を除く),031海面漁業,15
石川中央都市圏,2012,B漁業,03漁業(水産養殖業を除く),032内水面漁業,0
石川中央都市圏,2012,B漁業,04水産養殖業,"040管理,補助的経済活動を行う事業所",0
石川中央都市圏,2012,B漁業,04水産養殖業,041海面養殖業,0
石川中央都市圏,2012,B漁業,04水産養殖業,042内水面養殖業,3
石川中央都市圏,2012,"@農業,林業,漁業間格付不能","@Z農業,林業,漁業間格付不能","@ZZ農業,林業,漁業間格付不能",5
石川中央都市圏,2012,"C鉱業,採石業,砂利採取業","05鉱業,採石業,砂利採取業","050管理,補助的経済活動を行う事業所",1
石川中央都市圏,2012,"C鉱業,採石業,砂利採取業","05鉱業,採石業,砂利採取業",051金属鉱業,0
石川中央都市圏,2012,"C鉱業,採石業,砂利採取業","05鉱業,採石業,砂利採取業",052石炭・亜炭鉱業,0
石川中央都市圏,2012,"C鉱業,採石業,砂利採取業","05鉱業,採石業,砂利採取業",053原油・天然ガス鉱業,0
石川中央都市圏,2012,"C鉱業,採石業,砂利採取業","05鉱業,採石業,砂利採取業","054採石業,砂・砂利・玉石採取業",15
石川中央都市圏,2012,"C鉱業,採石業,砂利採取業","05鉱業,採石業,砂利採取業",055窯業原料用鉱物鉱業(耐火物・陶磁器・ガラス・セメント原料用に限る),1
石川中央都市圏,2012,"C鉱業,採石業,砂利採取業","05鉱業,採石業,砂利採取業",059その他の鉱業,0
石川中央都市圏,2012,"C鉱業,採石業,砂利採取業","05鉱業,採石業,砂利採取業","05Z鉱業,採石業,砂利採取業内格付不能",1
石川中央都市圏,2012,D建設業,06総合工事業,"060管理,補助的経済活動を行う事業所",4
石川中央都市圏,2012,D建設業,06総合工事業,061一般土木建築工事業,69
石川中央都市圏,2012,D建設業,06総合工事業,062土木工事業(舗装工事業を除く),567
石川中央都市圏,2012,D建設業,06総合工事業,063舗装工事業,51
石川中央都市圏,2012,D建設業,06総合工事業,064建築工事業(木造建築工事業を除く),340
石川中央都市圏,2012,D建設業,06総合工事業,065木造建築工事業,366
石川中央都市圏,2012,D建設業,06総合工事業,066建築リフォーム工事業,144
石川中央都市圏,2012,D建設業,07職別工事業(設備工事業を除く),"070管理,補助的経済活動を行う事業所",1
石川中央都市圏,2012,D建設業,07職別工事業(設備工事業を除く),071大工工事業,198
石川中央都市圏,2012,D建設業,07職別工事業(設備工事業を除く),072とび・土工・コンクリート工事業,150
石川中央都市圏,2012,D建設業,07職別工事業(設備工事業を除く),073鉄骨・鉄筋工事業,41
石川中央都市圏,2012,D建設業,07職別工事業(設備工事業を除く),074石工・れんが・タイル・ブロック工事業,79
石川中央都市圏,2012,D建設業,07職別工事業(設備工事業を除く),075左官工事業,99
石川中央都市圏,2012,D建設業,07職別工事業(設備工事業を除く),076板金・金物工事業,140
石川中央都市圏,2012,D建設業,07職別工事業(設備工事業を除く),077塗装工事業,161
石川中央都市圏,2012,D建設業,07職別工事業(設備工事業を除く),078床・内装工事業,200
石川中央都市圏,2012,D建設業,07職別工事業(設備工事業を除く),079その他の職別工事業,206
石川中央都市圏,2012,D建設業,08設備工事業,"080管理,補助的経済活動を行う事業所",2
石川中央都市圏,2012,D建設業,08設備工事業,081電気工事業,360
石川中央都市圏,2012,D建設業,08設備工事業,082電気通信・信号装置工事業,110
石川中央都市圏,2012,D建設業,08設備工事業,083管工事業(さく井工事業を除く),426
石川中央都市圏,2012,D建設業,08設備工事業,084機械器具設置工事業,80
石川中央都市圏,2012,D建設業,08設備工事業,089その他の設備工事業,62
石川中央都市圏,2012,D建設業,DZ建設業内格付不能,DZZ建設業内格付不能,52
石川中央都市圏,2012,E製造業,09食料品製造業,"090管理,補助的経済活動を行う事業所",0
石川中央都市圏,2012,E製造業,09食料品製造業,091畜産食料品製造業,28
石川中央都市圏,2012,E製造業,09食料品製造業,092水産食料品製造業,50
石川中央都市圏,2012,E製造業,09食料品製造業,093野菜缶詰・果実缶詰・農産保存食料品製造業,13
石川中央都市圏,2012,E製造業,09食料品製造業,094調味料製造業,45
石川中央都市圏,2012,E製造業,09食料品製造業,095糖類製造業,2
石川中央都市圏,2012,E製造業,09食料品製造業,096精穀・製粉業,4
石川中央都市圏,2012,E製造業,09食料品製造業,097パン・菓子製造業,99
石川中央都市圏,2012,E製造業,09食料品製造業,098動植物油脂製造業,1
石川中央都市圏,2012,E製造業,09食料品製造業,099その他の食料品製造業,161
石川中央都市圏,2012,E製造業,10飲料・たばこ・飼料製造業,"100管理,補助的経済活動を行う事業所",3
