﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,56,44,51
上柿木畠,,０１統計区,12,10,10
下柿木畠,,０１統計区,58,60,59
竪町,,０１統計区,46,36,45
里見町,,０１統計区,101,77,91
油車,,０１統計区,58,50,59
茨木町,,０１統計区,76,69,70
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,40,27,34
鱗町,,０１統計区,86,60,61
新竪町３丁目,枝町を合算,０１統計区,101,84,96
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,65,48,65
杉浦町,,０１統計区,68,42,60
水溜町,,０１統計区,44,26,44
池田町１番丁,,０１統計区,20,16,19
池田町２番丁,,０１統計区,26,23,19
池田町３番丁,,０１統計区,41,30,29
池田町４番丁,,０１統計区,53,36,52
池田町立丁,,０１統計区,24,19,21
十三間町,,０１統計区,114,84,84
十三間町中丁,,０１統計区,51,44,42
大工町,,０１統計区,16,24,25
柿木畠,,０１統計区,22,15,16
木倉町,,０１統計区,43,30,36
片町１丁目,,０１統計区,151,116,139
片町２丁目,,０１統計区,227,176,190
香林坊１丁目,,０１統計区,23,19,10
香林坊２丁目,,０１統計区,126,108,126
高岡町,,０１統計区,327,277,342
武蔵町,,０１統計区,330,263,299
下堤町,,０１統計区,57,34,51
博労町,,０１統計区,29,24,23
上近江町,,０１統計区,19,12,16
下近江町,,０１統計区,10,5,13
十間町,,０１統計区,80,62,77
下松原町,,０１統計区,45,35,50
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,28,26,25
西町藪ノ内通,,０１統計区,15,9,13
尾山町,,０１統計区,233,196,243
南町,上堤町を合算,０１統計区,28,20,16
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,296,212,288
長町２丁目,,０２統計区,246,188,240
長町３丁目,,０２統計区,519,433,485
中央通町,,０２統計区,471,403,478
長土塀１丁目,,０２統計区,366,352,354
長土塀２丁目,,０２統計区,429,400,434
長土塀３丁目,,０２統計区,494,484,475
三社町,,０２統計区,258,227,244
昭和町,,０２統計区,333,277,304
芳斉１丁目,,０２統計区,496,479,560
芳斉２丁目,,０２統計区,473,391,359
玉川町,,０２統計区,447,383,480
六枚町,,０２統計区,40,33,22
尾張町１丁目,,０３統計区,533,386,500
尾張町２丁目,,０３統計区,212,181,184
主計町,,０３統計区,15,9,14
彦三町１丁目,,０３統計区,512,448,545
彦三町２丁目,,０３統計区,347,278,288
安江町,,０３統計区,416,351,437
本町１丁目,,０３統計区,497,412,537
本町２丁目,,０３統計区,314,294,312
堀川町,,０３統計区,361,307,327
堀川新町,,０３統計区,123,110,115
袋町,,０３統計区,96,55,86
下新町,,０３統計区,24,28,29
此花町,,０３統計区,377,289,312
笠市町,,０３統計区,446,373,428
瓢箪町,,０３統計区,437,405,462
丸の内,,０４統計区,19,11,19
大手町,,０４統計区,266,194,241
橋場町,,０４統計区,331,238,323
材木町,,０４統計区,631,606,692
横山町,,０４統計区,559,489,573
兼六元町,,０４統計区,314,278,326
小将町,,０４統計区,135,112,149
兼六町,,０４統計区,19,12,25
並木町,,０４統計区,161,113,162
東兼六町,,０５統計区,197,181,199
扇町,,０５統計区,397,351,368
暁町,,０５統計区,417,401,455
桜町,,０５統計区,576,550,581
天神町１丁目,,０５統計区,421,389,426
天神町２丁目,,０５統計区,400,401,436
田井町,,０５統計区,344,345,371
