﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,46,39,41
上柿木畠,,０１統計区,16,13,15
下柿木畠,,０１統計区,37,36,35
竪町,,０１統計区,47,41,48
里見町,,０１統計区,99,76,91
油車,,０１統計区,64,55,61
茨木町,,０１統計区,73,69,74
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,35,25,34
鱗町,,０１統計区,88,62,61
新竪町３丁目,枝町を合算,０１統計区,102,86,96
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,64,49,63
杉浦町,,０１統計区,68,45,60
水溜町,,０１統計区,43,28,40
池田町１番丁,,０１統計区,21,15,22
池田町２番丁,,０１統計区,26,21,22
池田町３番丁,,０１統計区,39,28,28
池田町４番丁,,０１統計区,59,41,51
池田町立丁,,０１統計区,26,21,21
十三間町,,０１統計区,122,89,93
十三間町中丁,,０１統計区,45,43,37
大工町,,０１統計区,15,25,25
柿木畠,,０１統計区,21,14,16
木倉町,,０１統計区,44,28,38
片町１丁目,,０１統計区,156,121,144
片町２丁目,,０１統計区,225,178,198
香林坊１丁目,,０１統計区,23,19,14
香林坊２丁目,,０１統計区,121,103,121
高岡町,,０１統計区,328,279,343
武蔵町,,０１統計区,344,269,319
下堤町,,０１統計区,56,37,50
博労町,,０１統計区,36,32,24
上近江町,下近江町を合算,０１統計区,26,17,27
下近江町,上近江町に合算,０１統計区,X,X,X
十間町,,０１統計区,78,63,79
下松原町,,０１統計区,44,34,47
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,26,24,24
西町藪ノ内通,,０１統計区,15,11,12
尾山町,,０１統計区,236,194,245
南町,上堤町を合算,０１統計区,31,23,18
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,307,215,304
長町２丁目,,０２統計区,245,204,236
長町３丁目,,０２統計区,505,437,482
中央通町,,０２統計区,481,420,495
長土塀１丁目,,０２統計区,376,358,367
長土塀２丁目,,０２統計区,433,410,432
長土塀３丁目,,０２統計区,483,475,481
三社町,,０２統計区,253,227,248
昭和町,,０２統計区,330,284,298
芳斉１丁目,,０２統計区,505,485,565
芳斉２丁目,,０２統計区,445,360,356
玉川町,,０２統計区,439,377,479
六枚町,,０２統計区,48,42,30
尾張町１丁目,,０３統計区,519,387,492
尾張町２丁目,,０３統計区,223,183,194
主計町,,０３統計区,14,7,13
彦三町１丁目,,０３統計区,502,457,542
彦三町２丁目,,０３統計区,357,296,295
安江町,,０３統計区,318,248,332
本町１丁目,,０３統計区,504,426,546
本町２丁目,,０３統計区,310,296,300
堀川町,,０３統計区,377,317,338
堀川新町,,０３統計区,122,109,112
袋町,,０３統計区,98,61,87
下新町,,０３統計区,24,27,31
此花町,,０３統計区,354,288,292
笠市町,,０３統計区,424,370,421
瓢箪町,,０３統計区,443,414,481
丸の内,,０４統計区,21,16,17
大手町,,０４統計区,278,208,250
橋場町,,０４統計区,317,226,305
材木町,,０４統計区,641,618,709
横山町,,０４統計区,552,478,571
兼六元町,,０４統計区,320,294,337
小将町,,０４統計区,139,117,152
兼六町,,０４統計区,21,11,26
並木町,,０４統計区,167,122,171
東兼六町,,０５統計区,224,204,210
扇町,,０５統計区,400,353,382
暁町,,０５統計区,437,419,482
桜町,,０５統計区,603,571,619
天神町１丁目,,０５統計区,433,404,445
天神町２丁目,,０５統計区,408,426,451
田井町,,０５統計区,352,357,378
旭町１丁目,,０５統計区,682,677,619
旭町２丁目,,０５統計区,620,495,466
旭町３丁目,,０５統計区,603,491,439
鈴見台１丁目,,０５統計区,99,101,98
鈴見台２丁目,,０５統計区,401,401,455
鈴見台３丁目,,０５統計区,213,236,237
鈴見台４丁目,,０５統計区,167,178,205
鈴見台５丁目,,０５統計区,193,202,224
鈴見町,,０５統計区,98,125,113
若松町,,０５統計区,805,751,679
若松町１丁目,,０５統計区,98,112,124
若松町２丁目,,０５統計区,167,174,181
若松町３丁目,,０５統計区,298,265,228
上若松町,,０５統計区,122,106,92
もりの里１丁目,,０５統計区,491,368,363
もりの里２丁目,,０５統計区,333,272,259
もりの里３丁目,,０５統計区,417,289,249
田上の里１丁目,,０５統計区,155,189,173
田上の里２丁目,,０５統計区,307,312,306
田上さくら１丁目,,０５統計区,114,135,143
田上さくら２丁目,,０５統計区,46,62,50
田上さくら３丁目,,０５統計区,52,47,52
田上町,,０５統計区,292,337,250
田上１丁目,,０５統計区,199,215,192
田上２丁目,,０５統計区,212,237,222
田上新町,,０５統計区,487,554,588
田上本町,,０５統計区,169,146,157
田上本町１丁目,,０５統計区,118,184,194
田上本町２丁目,,０５統計区,243,306,303
田上本町３丁目,,０５統計区,247,289,322
田上本町４丁目,,０５統計区,236,220,256
朝霧台１丁目,,０５統計区,242,309,299
朝霧台２丁目,,０５統計区,156,209,196
角間新町,,０５統計区,22,29,28
太陽が丘２丁目,,０５統計区,277,300,375
太陽が丘３丁目,,０５統計区,442,645,669
太陽が丘第７工区,,０５統計区,194,313,310
太陽が丘第９工区,,０５統計区,29,60,42
石引１丁目,,０６統計区,420,300,393
石引２丁目,,０６統計区,539,439,503
石引３丁目,,０６統計区,83,74,91
石引４丁目,,０６統計区,276,218,298
宝町,,０６統計区,307,225,248
小立野１丁目,,０６統計区,848,839,873
小立野２丁目,,０６統計区,759,712,806
小立野３丁目,,０６統計区,676,548,662
小立野４丁目,,０６統計区,395,366,450
