﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,45,35,40
上柿木畠,,０１統計区,17,14,15
下柿木畠,,０１統計区,32,32,32
竪町,,０１統計区,46,41,47
里見町,,０１統計区,98,73,89
油車,,０１統計区,64,55,61
茨木町,,０１統計区,73,69,74
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,35,25,34
鱗町,,０１統計区,88,63,61
新竪町３丁目,枝町を合算,０１統計区,102,87,97
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,65,50,63
杉浦町,,０１統計区,68,45,60
水溜町,,０１統計区,42,27,39
池田町１番丁,,０１統計区,22,15,23
池田町２番丁,,０１統計区,26,21,22
池田町３番丁,,０１統計区,39,28,28
池田町４番丁,,０１統計区,58,41,51
池田町立丁,,０１統計区,25,21,20
十三間町,,０１統計区,123,91,94
十三間町中丁,,０１統計区,45,42,38
大工町,,０１統計区,15,25,25
柿木畠,,０１統計区,22,15,16
木倉町,,０１統計区,43,28,39
片町１丁目,,０１統計区,156,120,145
片町２丁目,,０１統計区,225,176,199
香林坊１丁目,,０１統計区,23,19,14
香林坊２丁目,,０１統計区,124,109,125
高岡町,,０１統計区,326,274,341
武蔵町,,０１統計区,341,270,317
下堤町,,０１統計区,55,36,50
博労町,,０１統計区,36,32,24
上近江町,下近江町を合算,０１統計区,26,17,27
下近江町,上近江町に合算,０１統計区,X,X,X
十間町,,０１統計区,77,62,79
下松原町,,０１統計区,44,34,47
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,26,24,24
西町藪ノ内通,,０１統計区,15,11,12
尾山町,,０１統計区,237,198,246
南町,上堤町を合算,０１統計区,31,23,18
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,310,215,308
長町２丁目,,０２統計区,247,206,239
長町３丁目,,０２統計区,503,438,478
中央通町,,０２統計区,482,419,497
長土塀１丁目,,０２統計区,374,358,365
長土塀２丁目,,０２統計区,432,412,432
長土塀３丁目,,０２統計区,483,474,479
三社町,,０２統計区,250,223,247
昭和町,,０２統計区,331,285,298
芳斉１丁目,,０２統計区,505,487,565
芳斉２丁目,,０２統計区,447,362,353
玉川町,,０２統計区,436,373,476
六枚町,,０２統計区,49,43,30
尾張町１丁目,,０３統計区,520,387,493
尾張町２丁目,,０３統計区,223,183,193
主計町,,０３統計区,14,7,13
彦三町１丁目,,０３統計区,502,456,540
彦三町２丁目,,０３統計区,358,297,297
安江町,,０３統計区,322,248,336
本町１丁目,,０３統計区,506,427,549
本町２丁目,,０３統計区,310,294,300
堀川町,,０３統計区,382,319,341
堀川新町,,０３統計区,122,109,112
袋町,,０３統計区,98,61,86
下新町,,０３統計区,24,27,31
此花町,,０３統計区,356,286,297
笠市町,,０３統計区,423,370,419
瓢箪町,,０３統計区,442,415,480
丸の内,,０４統計区,21,16,17
大手町,,０４統計区,278,208,248
橋場町,,０４統計区,316,226,304
材木町,,０４統計区,642,620,714
横山町,,０４統計区,554,481,575
兼六元町,,０４統計区,321,293,339
小将町,,０４統計区,135,116,149
兼六町,,０４統計区,21,11,26
並木町,,０４統計区,166,121,171
東兼六町,,０５統計区,224,205,211
扇町,,０５統計区,399,353,382
暁町,,０５統計区,437,418,483
桜町,,０５統計区,604,571,621
天神町１丁目,,０５統計区,437,404,448
天神町２丁目,,０５統計区,415,427,457
田井町,,０５統計区,354,357,375
旭町１丁目,,０５統計区,679,672,618
旭町２丁目,,０５統計区,615,491,466
旭町３丁目,,０５統計区,599,492,435
鈴見台１丁目,,０５統計区,99,100,98
鈴見台２丁目,,０５統計区,402,403,453
鈴見台３丁目,,０５統計区,212,236,237
鈴見台４丁目,,０５統計区,168,179,205
鈴見台５丁目,,０５統計区,193,202,224
鈴見町,,０５統計区,99,126,113
若松町,,０５統計区,812,761,680
若松町１丁目,,０５統計区,99,113,124
若松町２丁目,,０５統計区,169,176,181
若松町３丁目,,０５統計区,296,264,227
上若松町,,０５統計区,123,107,92
もりの里１丁目,,０５統計区,501,373,370
もりの里２丁目,,０５統計区,331,270,258
もりの里３丁目,,０５統計区,411,287,245
田上の里１丁目,,０５統計区,155,189,173
田上の里２丁目,,０５統計区,306,313,304
田上さくら１丁目,,０５統計区,115,136,143
田上さくら２丁目,,０５統計区,47,62,51
田上さくら３丁目,,０５統計区,53,47,53
田上町,,０５統計区,291,336,251
田上１丁目,,０５統計区,198,212,189
田上２丁目,,０５統計区,212,238,221
田上新町,,０５統計区,490,557,590
田上本町,,０５統計区,170,147,157
田上本町１丁目,,０５統計区,118,184,192
田上本町２丁目,,０５統計区,241,306,302
田上本町３丁目,,０５統計区,247,289,323
田上本町４丁目,,０５統計区,239,222,260
朝霧台１丁目,,０５統計区,241,308,299
朝霧台２丁目,,０５統計区,155,209,198
角間新町,,０５統計区,22,29,28
太陽が丘２丁目,,０５統計区,278,300,377
太陽が丘３丁目,,０５統計区,442,646,670
太陽が丘第７工区,,０５統計区,191,310,306
太陽が丘第９工区,,０５統計区,29,59,42
石引１丁目,,０６統計区,422,300,391
石引２丁目,,０６統計区,537,437,502
石引３丁目,,０６統計区,86,75,93
石引４丁目,,０６統計区,275,217,298
宝町,,０６統計区,307,225,248
小立野１丁目,,０６統計区,846,837,872
小立野２丁目,,０６統計区,758,715,803
小立野３丁目,,０６統計区,676,550,662
小立野４丁目,,０６統計区,392,364,450
