﻿校区名,人口（男）,人口（女）,世帯数
泉,6040,6898,6356
中村町,3862,4286,4585
十一屋,3225,4072,3713
長坂台,4746,4793,4524
泉野,4033,4645,3869
犀桜,4470,5071,5192
小立野,5152,5947,5848
南小立野,5584,5988,5404
兼六,5439,6308,6148
中央,6466,7354,7547
長田町,2878,2954,3218
明成,2751,3124,3253
諸江町,8070,8418,8022
馬場,1139,1444,1322
森山町,3565,4030,3677
浅野町,3049,3270,3189
小坂,6020,6269,5440
千坂,5676,5974,5197
夕日寺,2326,2489,1962
大浦,3801,3920,3097
浅野川,2726,2876,2248
鞍月,5597,5809,4907
粟崎,3601,3866,3405
大野町,1022,1128,898
金石町,3302,3680,3174
大徳,6055,6237,5435
木曳野,6760,7185,6202
戸板,6392,6427,5999
西,2683,2773,2732
緑,5694,5748,5215
安原,2703,2847,2401
押野,4535,4839,4139
西南部,5029,5277,4599
三和,4491,4802,4275
米丸,7524,7951,7014
新神田,3626,3872,3737
三馬,6317,6960,6385
米泉,3260,3501,3183
富樫,4587,5009,4681
伏見台,6717,7005,6373
額,4229,4650,3929
四十万,3851,4073,3414
扇台,3641,4063,3745
内川,422,477,553
犀川,2884,2960,2928
湯涌,409,419,408
田上,5284,5372,4566
杜の里,5388,5105,6094
医王山,259,278,240
森本,5249,5491,4621
花園,1268,1324,1112
不動寺,1191,1269,1098
三谷,675,666,776
