﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2083,2460,4543,1070,1302,2372,51.37,52.93,52.21
2,弥生,2865,3530,6395,1462,1821,3283,51.03,51.59,51.34
3,中村,3226,3703,6929,1348,1617,2965,41.79,43.67,42.79
4,十一屋,2854,3717,6571,1578,2024,3602,55.29,54.45,54.82
5,長坂台,3436,3549,6985,1772,1917,3689,51.57,54.02,52.81
6,泉野,3300,3947,7247,1839,2154,3993,55.73,54.57,55.1
7,新竪,1646,1950,3596,857,1035,1892,52.07,53.08,52.61
8,菊川,2442,2872,5314,1211,1414,2625,49.59,49.23,49.4
9,紫錦台,1539,1876,3415,763,908,1671,49.58,48.4,48.93
10,小立野,2116,2527,4643,1113,1314,2427,52.6,52,52.27
11,小立野台,815,894,1709,404,473,877,49.57,52.91,51.32
12,南小立野,4258,4914,9172,2006,2321,4327,47.11,47.23,47.18
13,材木,1576,1923,3499,845,1019,1864,53.62,52.99,53.27
14,味噌蔵,1565,1922,3487,785,967,1752,50.16,50.31,50.24
15,兼六,3115,3186,6301,1397,1493,2890,44.85,46.86,45.87
16,長町,843,1007,1850,418,522,940,49.58,51.84,50.81
17,松ヶ枝,1109,1423,2532,597,739,1336,53.83,51.93,52.76
18,長土塀,1918,2203,4121,914,1097,2011,47.65,49.8,48.8
19,芳斉,1549,1739,3288,768,888,1656,49.58,51.06,50.36
20,長田,2362,2533,4895,1067,1267,2334,45.17,50.02,47.68
21,此花,1003,1176,2179,526,592,1118,52.44,50.34,51.31
22,瓢箪,1542,1847,3389,812,951,1763,52.66,51.49,52.02
23,馬場,1227,1562,2789,676,811,1487,55.09,51.92,53.32
24,浅野,2588,2705,5293,1107,1205,2312,42.77,44.55,43.68
25,森山,2586,3040,5626,1239,1437,2676,47.91,47.27,47.56
26,鳴和,1348,1452,2800,608,669,1277,45.1,46.07,45.61
27,諸江,3721,3931,7652,1555,1694,3249,41.79,43.09,42.46
28,浅中,1593,1650,3243,668,710,1378,41.93,43.03,42.49
29,富樫,3800,4355,8155,1816,2075,3891,47.79,47.65,47.71
30,坪野,20,26,46,14,17,31,70,65.38,67.39
31,米丸,5529,5839,11368,2345,2504,4849,42.41,42.88,42.65
32,新神田,2972,3187,6159,1203,1384,2587,40.48,43.43,42
33,三馬,3357,3758,7115,1527,1722,3249,45.49,45.82,45.66
34,清泉,1897,2174,4071,863,946,1809,45.49,43.51,44.44
35,米泉,2580,2810,5390,1096,1210,2306,42.48,43.06,42.78
36,伏見台,5423,5587,11010,2422,2692,5114,44.66,48.18,46.45
37,小坂,3749,4046,7795,1685,1817,3502,44.95,44.91,44.93
38,千坂,4352,4744,9096,1959,2034,3993,45.01,42.88,43.9
39,夕日寺,2028,2218,4246,1084,1206,2290,53.45,54.37,53.93
40,鞍月,3635,3823,7458,1537,1612,3149,42.28,42.17,42.22
41,浅野川,1878,2097,3975,918,1023,1941,48.88,48.78,48.83
