﻿校区,年,人
金沢市,2005,454607
金沢市,2010,462361
金沢市,2015,465699
金沢市,2020,463254
泉,2005,13508
泉,2010,13456
泉,2015,13056
泉,2020,13029
中村町,2005,8437
中村町,2010,8458
中村町,2015,8658
中村町,2020,8757
十一屋,2005,9520
十一屋,2010,8729
十一屋,2015,7968
十一屋,2020,7367
長坂台,2005,9083
長坂台,2010,9059
長坂台,2015,9448
長坂台,2020,9724
泉野,2005,9418
泉野,2010,9094
泉野,2015,9033
泉野,2020,8405
犀桜,2005,11671
犀桜,2010,10969
犀桜,2015,10302
犀桜,2020,10051
小立野,2005,14001
小立野,2010,13265
小立野,2015,12633
小立野,2020,12119
南小立野,2005,11513
南小立野,2010,11857
南小立野,2015,11597
南小立野,2020,11810
兼六,2005,14657
兼六,2010,14140
兼六,2015,13661
兼六,2020,12963
中央,2005,14181
中央,2010,14290
中央,2015,14393
中央,2020,14066
長田町,2005,5950
長田町,2010,7048
長田町,2015,7551
長田町,2020,7147
明成,2005,6280
明成,2010,6647
明成,2015,6362
明成,2020,6110
諸江町,2005,15610
諸江町,2010,16453
諸江町,2015,16974
諸江町,2020,17283
馬場,2005,3683
馬場,2010,3185
馬場,2015,2918
馬場,2020,2565
森山町,2005,8838
森山町,2010,8548
森山町,2015,8363
森山町,2020,8060
浅野町,2005,7006
浅野町,2010,7162
浅野町,2015,7189
浅野町,2020,7065
小坂,2005,11531
小坂,2010,11747
小坂,2015,12521
小坂,2020,12772
千坂,2005,12302
千坂,2010,12551
千坂,2015,12683
千坂,2020,12776
夕日寺,2005,5243
夕日寺,2010,5147
夕日寺,2015,5039
夕日寺,2020,4795
大浦,2005,7708
大浦,2010,7816
大浦,2015,7652
大浦,2020,7555
浅野川,2005,4593
浅野川,2010,4931
浅野川,2015,5215
浅野川,2020,5457
鞍月,2005,9124
鞍月,2010,10019
鞍月,2015,10602
鞍月,2020,11762
粟崎,2005,8319
粟崎,2010,8043
粟崎,2015,7820
粟崎,2020,7487
大野町,2005,2054
大野町,2010,2120
大野町,2015,2148
大野町,2020,2135
金石町,2005,7961
金石町,2010,7736
金石町,2015,7201
金石町,2020,7033
大徳,2005,10810
大徳,2010,11716
大徳,2015,12246
大徳,2020,12367
木曳野,2005,12306
木曳野,2010,13244
木曳野,2015,14006
木曳野,2020,14164
戸板,2005,10122
戸板,2010,10679
戸板,2015,12307
戸板,2020,13160
西,2005,5484
西,2010,5991
西,2015,6005
西,2020,5773
緑,2005,10570
緑,2010,11177
緑,2015,11311
緑,2020,11389
安原,2005,5566
安原,2010,5954
安原,2015,5922
安原,2020,5753
押野,2005,9753
押野,2010,9490
押野,2015,9497
押野,2020,9308
西南部,2005,9555
西南部,2010,9847
西南部,2015,9994
西南部,2020,10239
三和,2005,8802
三和,2010,8897
三和,2015,8982
三和,2020,9323
米丸,2005,13328
米丸,2010,13682
米丸,2015,14419
米丸,2020,15129
新神田,2005,7473
新神田,2010,7460
新神田,2015,7538
新神田,2020,7477
三馬,2005,13569
三馬,2010,13812
三馬,2015,13800
三馬,2020,13414
米泉,2005,6156
米泉,2010,6563
米泉,2015,6880
米泉,2020,6817
富樫,2005,10351
富樫,2010,10283
富樫,2015,9843
富樫,2020,9605
伏見台,2005,13560
伏見台,2010,13675
伏見台,2015,14180
伏見台,2020,14202
額,2005,8900
額,2010,8936
額,2015,8756
額,2020,8811
四十万,2005,7146
四十万,2010,7360
四十万,2015,7851
四十万,2020,7920
扇台,2005,8672
扇台,2010,8384
扇台,2015,8199
扇台,2020,8004
内川,2005,1209
内川,2010,1125
内川,2015,1008
内川,2020,941
犀川,2005,7738
犀川,2010,7183
犀川,2015,7097
犀川,2020,6739
湯涌,2005,1105
湯涌,2010,1025
湯涌,2015,920
湯涌,2020,814
田上,2005,6874
田上,2010,9737
田上,2015,11429
田上,2020,12125
杜の里,2005,13273
杜の里,2010,13748
杜の里,2015,13588
杜の里,2020,13462
医王山,2005,729
医王山,2010,649
医王山,2015,586
医王山,2020,511
森本,2005,11398
森本,2010,11616
森本,2015,11206
森本,2020,10943
花園,2005,2885
花園,2010,2822
花園,2015,2776
花園,2020,2639
不動寺,2005,3307
不動寺,2010,3146
不動寺,2015,2856
不動寺,2020,2638
三谷,2005,1775
三谷,2010,1690
三谷,2015,1510
三谷,2020,1294
