﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2124,2521,4645,1139,1248,2387,53.63,49.5,51.39,
2,弥生,2940,3528,6468,1692,1853,3545,57.55,52.52,54.81,
3,中村,3230,3707,6937,1491,1651,3142,46.16,44.54,45.29,
4,十一屋,2949,3841,6790,1666,1915,3581,56.49,49.86,52.74,
5,長坂台,3481,3518,6999,2021,1762,3783,58.06,50.09,54.05,
6,泉野,3300,3987,7287,1957,2107,4064,59.3,52.85,55.77,
7,新竪,1680,1952,3632,907,1013,1920,53.99,51.9,52.86,
8,菊川,2498,2919,5417,1370,1493,2863,54.84,51.15,52.85,
9,紫錦台,1582,1878,3460,845,976,1821,53.41,51.97,52.63,
10,小立野,2120,2572,4692,1203,1398,2601,56.75,54.35,55.43,
11,小立野台,829,899,1728,456,500,956,55.01,55.62,55.32,
12,南小立野,4289,4911,9200,2209,2362,4571,51.5,48.1,49.68,
13,材木,1580,1960,3540,907,1046,1953,57.41,53.37,55.17,
14,味噌蔵,1575,1967,3542,860,1012,1872,54.6,51.45,52.85,
15,兼六,3083,3200,6283,1624,1624,3248,52.68,50.75,51.7,
16,長町,868,1039,1907,434,510,944,50,49.09,49.5,
17,松ヶ枝,1124,1449,2573,646,775,1421,57.47,53.49,55.23,
18,長土塀,1921,2253,4174,1022,1170,2192,53.2,51.93,52.52,
19,芳斉,1564,1785,3349,867,937,1804,55.43,52.49,53.87,
20,長田,2424,2559,4983,1167,1189,2356,48.14,46.46,47.28,
21,此花,1016,1180,2196,591,628,1219,58.17,53.22,55.51,
22,瓢箪,1528,1835,3363,897,985,1882,58.7,53.68,55.96,
23,馬場,1268,1581,2849,729,844,1573,57.49,53.38,55.21,
24,浅野,2568,2650,5218,1236,1266,2502,48.13,47.77,47.95,
25,森山,2603,3037,5640,1382,1497,2879,53.09,49.29,51.05,
26,鳴和,1366,1467,2833,720,732,1452,52.71,49.9,51.25,
27,諸江,3758,3930,7688,1837,1819,3656,48.88,46.28,47.55,
28,浅中,1562,1620,3182,757,725,1482,48.46,44.75,46.57,
29,富樫,3831,4389,8220,2005,2127,4132,52.34,48.46,50.27,
30,坪野,20,27,47,14,17,31,70,62.96,65.96,
31,米丸,5459,5786,11245,2497,2586,5083,45.74,44.69,45.2,
32,新神田,2945,3124,6069,1358,1408,2766,46.11,45.07,45.58,
33,三馬,3342,3832,7174,1751,1871,3622,52.39,48.83,50.49,
34,清泉,1891,2181,4072,998,1035,2033,52.78,47.46,49.93,
35,米泉,2552,2755,5307,1245,1305,2550,48.79,47.37,48.05,
36,伏見台,5346,5516,10862,2758,2787,5545,51.59,50.53,51.05,
37,小坂,3709,4023,7732,1901,1964,3865,51.25,48.82,49.99,
38,千坂,4373,4776,9149,2186,2206,4392,49.99,46.19,48.01,
39,夕日寺,2030,2223,4253,1120,1190,2310,55.17,53.53,54.31,
40,鞍月,3574,3753,7327,1649,1657,3306,46.14,44.15,45.12,
41,浅野川,1865,2093,3958,942,1038,1980,50.51,49.59,50.03,
42,粟崎,3180,3421,6601,1531,1622,3153,48.14,47.41,47.77,
43,大野,743,877,1620,335,362,697,45.09,41.28,43.02,
44,戸板,4244,4298,8542,2047,2037,4084,48.23,47.39,47.81,
45,西,2292,2233,4525,1062,981,2043,46.34,43.93,45.15,
46,金石,3011,3458,6469,1516,1615,3131,50.35,46.7,48.4,
47,大徳,4498,4659,9157,2131,2150,4281,47.38,46.15,46.75,
48,木曳野,5233,5660,10893,2427,2466,4893,46.38,43.57,44.92,
49,二塚,2869,2935,5804,1289,1327,2616,44.93,45.21,45.07,
50,松寺,910,1030,1940,491,517,1008,53.96,50.19,51.96,
51,大浦,3106,3281,6387,1616,1597,3213,52.03,48.67,50.31,
52,犀川,2035,2186,4221,1008,1084,2092,49.53,49.59,49.56,
53,鴛原,41,55,96,35,48,83,85.37,87.27,86.46,
54,駒帰,59,77,136,47,59,106,79.66,76.62,77.94,
55,内川,408,525,933,180,191,371,44.12,36.38,39.76,
56,湯涌,418,476,894,225,229,454,53.83,48.11,50.78,
57,緑,3435,3828,7263,1553,1599,3152,45.21,41.77,43.4,
58,額,3386,3814,7200,1808,1900,3708,53.4,49.82,51.5,
59,四十万,2900,3171,6071,1490,1524,3014,51.38,48.06,49.65,
60,扇台,3035,3562,6597,1585,1710,3295,52.22,48.01,49.95,
61,押野,3028,3171,6199,1443,1469,2912,47.66,46.33,46.98,
62,東押野,738,863,1601,430,441,871,58.27,51.1,54.4,
63,上荒屋,3313,3538,6851,1568,1656,3224,47.33,46.81,47.06,
64,西南部,2442,2552,4994,1120,1102,2222,45.86,43.18,44.49,
65,若松,2674,2798,5472,1450,1448,2898,54.23,51.75,52.96,
66,浅川,3064,3249,6313,1534,1494,3028,50.07,45.98,47.96,
67,俵,138,195,333,91,103,194,65.94,52.82,58.26,
68,医王山,269,317,586,178,201,379,66.17,63.41,64.68,
69,東浅川,428,421,849,179,181,360,41.82,42.99,42.4,
70,森本,2556,2743,5299,1299,1324,2623,50.82,48.27,49.5,
71,大場,612,649,1261,338,332,670,55.23,51.16,53.13,
72,八田,908,975,1883,502,502,1004,55.29,51.49,53.32,
73,才田,327,374,701,193,236,429,59.02,63.1,61.2,
74,花園,1061,1194,2255,566,616,1182,53.35,51.59,52.42,
75,浅丘,20,18,38,12,13,25,60,72.22,65.79,
76,上平,31,36,67,23,24,47,74.19,66.67,70.15,
77,朝日,116,133,249,73,80,153,62.93,60.15,61.45,
78,福畠,48,66,114,42,48,90,87.5,72.73,78.95,
79,不動寺,985,1060,2045,504,521,1025,51.17,49.15,50.12,
80,三谷,368,401,769,161,159,320,43.75,39.65,41.61,
81,土子原,40,50,90,36,39,75,90,78,83.33,
82,竹又,103,126,229,81,83,164,78.64,65.87,71.62,
83,牧山,209,226,435,135,126,261,64.59,55.75,60,
84,西金沢,1486,1568,3054,678,717,1395,45.63,45.73,45.68,
