﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,広坂１丁目,91,43,48,1,1,2,1,0,0,2,1,1,0,1,1,1,0,5,1,1,2,1,2,3,5,4,2,3,5,4,7,6,5,3,4,3,4,2,7,54,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,上柿木畠,20,10,10,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,0,2,0,0,1,1,0,0,0,1,0,2,1,0,3,2,1,0,1,12,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,下柿木畠,119,60,59,1,5,8,3,3,0,2,2,3,0,5,2,2,9,7,4,8,6,4,10,4,4,4,7,6,2,1,1,0,1,1,2,0,0,1,1,58,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,竪町,82,37,45,0,0,0,0,0,0,0,3,0,1,1,1,1,1,0,0,3,2,2,2,2,3,6,3,2,2,1,5,8,4,3,8,4,6,4,4,46,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,里見町,168,78,90,3,2,2,4,2,2,1,1,1,4,2,0,7,3,9,6,4,3,4,5,6,7,6,8,4,4,6,6,9,18,7,4,2,2,3,11,102,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,油車,111,51,60,1,2,1,3,2,3,2,1,2,0,2,0,0,4,5,1,3,4,3,5,5,1,7,4,4,4,3,3,3,7,4,3,1,6,3,9,60,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,茨木町,142,71,71,0,1,3,0,2,2,3,5,9,6,3,1,2,0,0,3,4,3,10,6,8,2,6,4,3,4,2,8,6,8,4,3,2,4,4,11,77,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,下本多町６番丁,59,26,33,0,0,1,2,1,3,2,0,1,0,0,1,0,3,0,0,3,1,1,2,3,1,1,0,1,1,1,3,3,4,3,2,2,0,3,10,38,下本多町５番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,鱗町,123,61,62,0,0,1,0,1,1,1,2,1,2,6,3,6,5,6,1,3,6,4,5,4,4,6,2,4,7,3,4,8,7,2,3,1,5,4,5,88,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,新竪町３丁目,183,85,98,2,1,3,1,2,3,2,3,3,2,1,2,5,3,4,3,6,5,5,9,8,11,7,6,4,6,3,6,11,16,6,8,6,7,7,6,103,枝町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,中川除町,114,49,65,2,0,1,1,1,1,0,1,0,2,4,3,3,4,3,3,1,4,5,7,3,3,2,3,3,3,3,4,6,7,6,7,4,7,2,5,65,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,杉浦町,103,43,60,0,0,0,0,0,1,3,1,1,2,2,3,0,1,4,0,2,4,2,3,3,4,6,3,3,4,2,5,3,8,4,8,4,4,4,9,67,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,水溜町,71,27,44,2,1,1,0,0,0,1,1,3,4,5,5,2,2,0,0,0,1,0,2,0,5,1,2,2,4,4,4,0,2,1,4,1,2,4,5,45,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,池田町１番丁,36,17,19,0,0,0,0,1,0,4,4,0,0,0,0,1,1,0,0,0,0,0,1,3,4,1,1,1,1,2,0,0,3,2,3,1,0,1,1,20,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,池田町２番丁,41,22,19,0,1,1,0,0,2,0,0,1,0,1,0,1,1,2,0,1,0,3,3,2,2,2,0,0,1,2,2,2,3,1,1,1,1,2,2,25,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,池田町３番丁,60,31,29,0,1,1,0,0,1,1,0,0,1,3,1,3,2,7,3,2,2,1,2,4,1,1,1,1,4,3,3,2,2,0,2,1,1,1,2,42,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,池田町４番丁,88,36,52,1,0,0,4,3,1,3,2,1,1,2,3,2,4,0,4,4,3,5,4,6,3,0,1,1,4,1,3,2,4,2,2,1,2,2,7,53,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,池田町立丁,40,19,21,0,0,0,0,0,1,0,1,1,1,1,2,1,0,2,1,2,1,2,1,1,0,0,0,0,3,4,0,1,1,1,4,1,2,2,3,24,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,十三間町,167,81,86,1,0,1,0,2,1,2,5,3,5,4,5,4,5,6,5,6,3,5,8,10,4,7,6,7,1,4,4,5,9,6,7,0,11,8,7,112,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,十三間町中丁,82,43,39,0,0,0,0,1,1,0,1,3,0,3,1,2,4,5,0,2,3,2,1,0,5,4,1,6,6,4,5,6,3,3,2,1,2,1,4,49,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,大工町,49,24,25,0,0,0,0,0,1,2,1,2,3,3,2,1,1,2,0,0,2,1,2,3,3,1,1,1,0,3,1,0,1,1,2,4,1,0,4,16,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,柿木畠,31,15,16,0,0,0,0,0,0,0,0,1,0,2,0,2,0,1,1,2,0,0,0,2,1,0,3,1,2,1,4,1,0,0,2,0,0,2,3,22,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,木倉町,65,29,36,0,2,0,0,1,0,1,0,1,0,1,0,1,1,1,2,0,1,1,0,1,4,3,2,3,6,4,4,4,1,3,3,2,5,2,5,42,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,片町１丁目,259,120,139,6,4,2,4,2,4,1,4,8,1,7,5,7,6,5,12,13,10,14,6,8,14,12,9,4,8,3,8,7,14,7,8,10,7,4,15,156,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,片町２丁目,367,177,190,1,1,2,3,6,5,1,5,8,6,7,8,6,6,13,4,11,12,16,11,16,12,17,14,10,17,16,11,17,19,12,16,10,20,8,20,228,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,香林坊１丁目,30,19,11,0,0,0,0,0,0,0,0,1,0,1,0,0,1,5,0,2,2,3,2,3,1,2,4,1,0,0,0,0,0,1,1,0,0,0,0,23,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,香林坊２丁目,232,107,125,3,5,6,3,4,4,1,1,2,3,6,4,4,5,8,7,8,13,9,10,9,11,9,5,7,14,6,11,10,7,5,7,4,6,6,9,126,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,高岡町,625,279,346,6,5,13,7,18,14,10,15,11,13,15,10,11,4,11,11,21,26,25,24,22,27,20,24,13,21,15,24,21,29,19,30,16,30,12,32,329,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,武蔵町,556,259,297,10,5,12,7,3,6,5,4,17,10,24,10,13,14,15,12,13,14,16,22,17,27,15,15,14,24,26,22,15,23,13,29,20,21,11,32,330,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,下堤町,85,34,51,0,1,0,0,0,0,1,0,0,3,2,1,2,1,3,1,1,1,3,3,2,5,3,2,5,9,3,5,4,5,3,6,2,1,0,7,57,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,博労町,48,24,24,1,3,0,0,2,0,1,0,1,1,0,2,6,1,1,2,1,3,2,1,2,1,1,1,1,2,1,0,0,1,1,2,3,1,0,3,29,,,,,,,,,,,,
