﻿校区,年,産業大分類,売上金額
金沢市,2012,A～B農林漁業,8127
金沢市,2016,A～B農林漁業,5012
金沢市,2021,A～B農林漁業,6108
金沢市,2012,C鉱業，採石業，砂利採取業,1777
金沢市,2016,C鉱業，採石業，砂利採取業,1337
金沢市,2021,C鉱業，採石業，砂利採取業,1322
金沢市,2012,E製造業,421256
金沢市,2016,E製造業,498872
金沢市,2021,E製造業,543244
金沢市,2012,I卸売業，小売業,2323785
金沢市,2016,I卸売業，小売業,2868277
金沢市,2021,I卸売業，小売業,2694799
金沢市,2012,K不動産業，物品賃貸業,148978
金沢市,2016,K不動産業，物品賃貸業,179767
金沢市,2021,K不動産業，物品賃貸業,214719
金沢市,2012,L学術研究，専門・技術サービス業,79339
金沢市,2016,L学術研究，専門・技術サービス業,83717
金沢市,2021,L学術研究，専門・技術サービス業,93320
金沢市,2012,M宿泊業，飲食サービス業,95366
金沢市,2016,M宿泊業，飲食サービス業,133234
金沢市,2021,M宿泊業，飲食サービス業,100891
金沢市,2012,N生活関連サービス業，娯楽業,140138
金沢市,2016,N生活関連サービス業，娯楽業,253243
金沢市,2021,N生活関連サービス業，娯楽業,118956
金沢市,2012,P医療，福祉,311542
金沢市,2016,P医療，福祉,801188
金沢市,2021,P医療，福祉,869385
泉,2012,A～B農林漁業,0
泉,2016,A～B農林漁業,0
泉,2021,A～B農林漁業,0
泉,2012,C鉱業，採石業，砂利採取業,0
泉,2016,C鉱業，採石業，砂利採取業,0
泉,2021,C鉱業，採石業，砂利採取業,0
泉,2012,E製造業,37178
泉,2016,E製造業,30813
泉,2021,E製造業,15247
泉,2012,I卸売業，小売業,18144
泉,2016,I卸売業，小売業,17898
泉,2021,I卸売業，小売業,16712
泉,2012,K不動産業，物品賃貸業,1183
泉,2016,K不動産業，物品賃貸業,1045
泉,2021,K不動産業，物品賃貸業,2009
泉,2012,L学術研究，専門・技術サービス業,1040
泉,2016,L学術研究，専門・技術サービス業,1200
泉,2021,L学術研究，専門・技術サービス業,1421
泉,2012,M宿泊業，飲食サービス業,820
泉,2016,M宿泊業，飲食サービス業,1442
泉,2021,M宿泊業，飲食サービス業,1273
泉,2012,N生活関連サービス業，娯楽業,558
泉,2016,N生活関連サービス業，娯楽業,609
泉,2021,N生活関連サービス業，娯楽業,571
泉,2012,P医療，福祉,5648
泉,2016,P医療，福祉,6650
泉,2021,P医療，福祉,7686
中村町,2012,A～B農林漁業,0
中村町,2016,A～B農林漁業,0
中村町,2021,A～B農林漁業,0
中村町,2012,C鉱業，採石業，砂利採取業,X
中村町,2016,C鉱業，採石業，砂利採取業,0
中村町,2021,C鉱業，採石業，砂利採取業,0
中村町,2012,E製造業,8898
中村町,2016,E製造業,10907
中村町,2021,E製造業,7536
中村町,2012,I卸売業，小売業,34608
中村町,2016,I卸売業，小売業,51604
中村町,2021,I卸売業，小売業,57380
中村町,2012,K不動産業，物品賃貸業,3465
中村町,2016,K不動産業，物品賃貸業,4255
中村町,2021,K不動産業，物品賃貸業,6128
中村町,2012,L学術研究，専門・技術サービス業,1685
中村町,2016,L学術研究，専門・技術サービス業,2193
中村町,2021,L学術研究，専門・技術サービス業,2535
中村町,2012,M宿泊業，飲食サービス業,1737
中村町,2016,M宿泊業，飲食サービス業,1605
中村町,2021,M宿泊業，飲食サービス業,1127
中村町,2012,N生活関連サービス業，娯楽業,626
中村町,2016,N生活関連サービス業，娯楽業,1924
中村町,2021,N生活関連サービス業，娯楽業,720
中村町,2012,P医療，福祉,1558
中村町,2016,P医療，福祉,1969
中村町,2021,P医療，福祉,1880
十一屋,2012,A～B農林漁業,0
十一屋,2016,A～B農林漁業,0
十一屋,2021,A～B農林漁業,0
十一屋,2012,C鉱業，採石業，砂利採取業,0
十一屋,2016,C鉱業，採石業，砂利採取業,0
十一屋,2021,C鉱業，採石業，砂利採取業,0
十一屋,2012,E製造業,13
十一屋,2016,E製造業,19
十一屋,2021,E製造業,X
十一屋,2012,I卸売業，小売業,778
十一屋,2016,I卸売業，小売業,526
十一屋,2021,I卸売業，小売業,767
十一屋,2012,K不動産業，物品賃貸業,177
十一屋,2016,K不動産業，物品賃貸業,165
十一屋,2021,K不動産業，物品賃貸業,528
十一屋,2012,L学術研究，専門・技術サービス業,113
十一屋,2016,L学術研究，専門・技術サービス業,168
十一屋,2021,L学術研究，専門・技術サービス業,249
十一屋,2012,M宿泊業，飲食サービス業,190
十一屋,2016,M宿泊業，飲食サービス業,221
十一屋,2021,M宿泊業，飲食サービス業,121
十一屋,2012,N生活関連サービス業，娯楽業,80
十一屋,2016,N生活関連サービス業，娯楽業,69
十一屋,2021,N生活関連サービス業，娯楽業,65
十一屋,2012,P医療，福祉,1598
十一屋,2016,P医療，福祉,1866
十一屋,2021,P医療，福祉,1520
長坂台,2012,A～B農林漁業,X
長坂台,2016,A～B農林漁業,X
長坂台,2021,A～B農林漁業,X
長坂台,2012,C鉱業，採石業，砂利採取業,0
長坂台,2016,C鉱業，採石業，砂利採取業,0
長坂台,2021,C鉱業，採石業，砂利採取業,0
長坂台,2012,E製造業,312
長坂台,2016,E製造業,413
長坂台,2021,E製造業,X
長坂台,2012,I卸売業，小売業,6845
長坂台,2016,I卸売業，小売業,8343
長坂台,2021,I卸売業，小売業,7295
長坂台,2012,K不動産業，物品賃貸業,311
長坂台,2016,K不動産業，物品賃貸業,301
長坂台,2021,K不動産業，物品賃貸業,466
長坂台,2012,L学術研究，専門・技術サービス業,641
長坂台,2016,L学術研究，専門・技術サービス業,1736
