﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,"1,971","2,297","4,268","1,119","1,393","2,512",56.77,60.64,58.86
2,弥生,"3,014","3,647","6,661","1,862","2,272","4,134",61.78,62.3,62.06
3,中村,"3,362","3,681","7,043","1,694","2,028","3,722",50.39,55.09,52.85
4,十一屋,"2,682","3,517","6,199","1,630","2,130","3,760",60.78,60.56,60.65
5,長坂台,"3,890","3,841","7,731","2,350","2,422","4,772",60.41,63.06,61.73
6,泉野,"3,321","3,909","7,230","2,207","2,558","4,765",66.46,65.44,65.91
7,新竪,"1,590","1,811","3,401",961,"1,144","2,105",60.44,63.17,61.89
8,菊川,"2,342","2,772","5,114","1,390","1,651","3,041",59.35,59.56,59.46
9,紫錦台,"1,447","1,752","3,199",842,"1,053","1,895",58.19,60.1,59.24
10,小立野,"2,010","2,434","4,444","1,212","1,476","2,688",60.3,60.64,60.49
11,小立野台,772,900,"1,672",485,587,"1,072",62.82,65.22,64.11
12,南小立野,"4,518","5,040","9,558","2,629","3,002","5,631",58.19,59.56,58.91
13,材木,"1,414","1,814","3,228",943,"1,176","2,119",66.69,64.83,65.64
14,味噌蔵,"1,468","1,814","3,282",854,"1,124","1,978",58.17,61.96,60.27
15,兼六,"3,170","3,254","6,424","1,730","1,922","3,652",54.57,59.07,56.85
16,長町,818,955,"1,773",484,597,"1,081",59.17,62.51,60.97
17,松ヶ枝,"1,155","1,468","2,623",740,981,"1,721",64.07,66.83,65.61
18,長土塀,"1,868","2,050","3,918","1,103","1,349","2,452",59.05,65.8,62.58
19,芳斉,"1,638","1,851","3,489",944,"1,144","2,088",57.63,61.8,59.85
20,長田,"2,433","2,524","4,957","1,365","1,551","2,916",56.1,61.45,58.83
21,此花,953,"1,104","2,057",603,741,"1,344",63.27,67.12,65.34
22,瓢箪,"1,420","1,697","3,117",862,"1,052","1,914",60.7,61.99,61.41
23,馬場,"1,043","1,330","2,373",688,871,"1,559",65.96,65.49,65.7
24,浅野,"2,601","2,809","5,410","1,429","1,662","3,091",54.94,59.17,57.13
25,森山,"2,456","2,881","5,337","1,535","1,774","3,309",62.5,61.58,62
26,鳴和,"1,424","1,501","2,925",843,932,"1,775",59.2,62.09,60.68
27,諸江,"3,916","4,082","7,998","2,131","2,386","4,517",54.42,58.45,56.48
28,浅中,"1,821","1,912","3,733",974,"1,070","2,044",53.49,55.96,54.75
29,富樫,"3,775","4,327","8,102","2,245","2,629","4,874",59.47,60.76,60.16
30,坪野,16,20,36,12,14,26,75,70,72.22
31,米丸,"6,117","6,495","12,612","3,284","3,674","6,958",53.69,56.57,55.17
32,新神田,"3,047","3,216","6,263","1,602","1,749","3,351",52.58,54.38,53.5
33,三馬,"3,380","3,780","7,160","1,955","2,253","4,208",57.84,59.6,58.77
34,清泉,"2,006","2,232","4,238","1,144","1,294","2,438",57.03,57.97,57.53
35,米泉,"2,625","2,892","5,517","1,443","1,665","3,108",54.97,57.57,56.33
36,伏見台,"5,539","5,862","11,401","3,145","3,561","6,706",56.78,60.75,58.82
37,小坂,"4,093","4,395","8,488","2,363","2,616","4,979",57.73,59.52,58.66
38,千坂,"4,613","4,939","9,552","2,670","2,933","5,603",57.88,59.38,58.66
39,夕日寺,"2,010","2,175","4,185","1,316","1,488","2,804",65.47,68.41,67
40,鞍月,"4,330","4,614","8,944","2,330","2,598","4,928",53.81,56.31,55.1
