﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,広坂１丁目,92,44,48,1,1,2,1,0,0,2,1,1,0,0,0,1,0,2,2,4,2,1,1,4,6,4,2,4,5,4,7,3,6,4,0,3,7,4,7,56,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,上柿木畠,27,15,12,0,0,0,0,1,0,0,1,0,0,1,0,2,2,0,1,2,0,2,1,1,0,1,1,0,0,1,0,1,0,1,3,2,2,0,1,16,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,下柿木畠,122,65,57,3,1,8,3,3,3,2,2,2,0,5,1,3,5,7,7,8,5,5,10,5,5,3,6,6,4,3,2,0,1,1,1,0,0,1,1,59,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,竪町,83,36,47,0,0,0,0,0,0,0,2,0,2,0,2,2,1,0,0,2,1,4,2,1,3,7,2,1,4,2,5,7,3,2,10,6,4,2,6,47,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,里見町,158,73,85,2,1,1,2,1,3,0,1,2,4,4,0,5,2,7,1,6,4,4,3,6,8,4,11,4,4,5,7,8,13,10,8,1,3,3,10,99,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,油車,114,54,60,0,2,2,2,1,3,2,2,4,0,3,0,0,3,4,1,4,4,3,4,5,3,6,4,8,5,3,3,2,4,5,6,1,3,1,11,62,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,茨木町,139,67,72,0,1,2,0,2,2,3,3,6,7,2,2,1,2,5,5,3,4,6,5,10,3,5,2,4,5,2,5,4,6,5,8,2,2,5,10,80,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,下本多町６番丁,60,25,35,0,0,0,2,2,2,1,1,2,1,0,1,0,2,0,1,2,1,2,3,1,1,3,0,1,0,0,3,3,6,4,0,2,1,2,10,40,下本多町５番丁を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,鱗町,128,62,66,2,0,1,0,1,0,1,4,3,1,5,1,4,5,6,3,2,5,3,7,6,4,3,4,7,6,3,4,6,6,4,6,1,6,4,4,90,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,新竪町３丁目,180,83,97,1,0,1,2,2,3,4,2,4,3,1,2,2,2,4,2,5,7,4,9,10,8,8,9,2,7,4,6,10,13,7,9,5,7,9,6,102,枝町を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,中川除町,103,41,62,1,0,1,1,2,1,0,0,0,1,2,1,4,2,1,7,1,4,3,7,2,1,1,2,4,3,2,6,5,6,7,7,2,8,3,5,61,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,杉浦町,98,40,58,0,0,0,0,0,0,2,2,1,1,1,3,0,1,2,0,3,3,1,2,4,6,5,2,4,3,2,6,3,6,3,11,5,2,4,10,66,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,水溜町,62,23,39,0,0,1,0,0,0,0,1,4,0,2,3,3,4,0,1,0,1,0,2,0,3,1,4,2,3,3,3,1,4,1,3,0,2,5,5,42,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,池田町１番丁,35,18,17,0,0,0,0,1,0,3,2,2,2,0,0,2,0,0,0,0,0,0,1,3,4,1,1,0,1,3,0,0,2,0,4,2,0,1,0,20,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,池田町２番丁,40,21,19,0,1,1,0,0,1,0,1,0,0,0,0,2,1,2,0,0,0,3,2,4,2,2,1,0,1,1,3,1,1,2,2,1,1,2,2,25,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,池田町３番丁,64,31,33,0,1,1,0,0,1,2,0,3,3,2,2,2,2,6,2,2,4,2,2,5,1,0,0,1,4,1,3,3,3,0,2,1,0,0,3,47,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,池田町４番丁,83,35,48,2,0,0,2,1,3,4,1,2,1,1,2,2,3,0,4,3,3,4,4,4,3,3,1,1,3,1,4,2,3,2,2,1,3,2,6,47,,,,,,,,,,,,
