﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2121,2441,4562,1138,1246,2384,53.65,51.04,52.26,
2,弥生,3000,3645,6645,1725,1985,3710,57.5,54.46,55.83,
3,中村,3420,3802,7222,1593,1761,3354,46.58,46.32,46.44,
4,十一屋,2838,3681,6519,1620,1919,3539,57.08,52.13,54.29,
5,長坂台,3764,3743,7507,2157,1994,4151,57.31,53.27,55.3,
6,泉野,3418,4027,7445,2092,2304,4396,61.21,57.21,59.05,
7,新竪,1710,1974,3684,938,1026,1964,54.85,51.98,53.31,
8,菊川,2428,2822,5250,1338,1503,2841,55.11,53.26,54.11,
9,紫錦台,1522,1838,3360,834,967,1801,54.8,52.61,53.6,
10,小立野,2124,2499,4623,1208,1374,2582,56.87,54.98,55.85,
11,小立野台,870,932,1802,495,508,1003,56.9,54.51,55.66,
12,南小立野,4455,5099,9554,2346,2591,4937,52.66,50.81,51.67,
13,材木,1553,1908,3461,914,1060,1974,58.85,55.56,57.04,
14,味噌蔵,1574,1912,3486,856,988,1844,54.38,51.67,52.9,
15,兼六,3230,3324,6554,1725,1738,3463,53.41,52.29,52.84,
16,長町,846,1001,1847,429,502,931,50.71,50.15,50.41,
17,松ヶ枝,1110,1403,2513,674,802,1476,60.72,57.16,58.73,
18,長土塀,1922,2152,4074,1047,1142,2189,54.47,53.07,53.73,
19,芳斉,1709,1908,3617,965,1060,2025,56.47,55.56,55.99,
20,長田,2577,2733,5310,1330,1398,2728,51.61,51.15,51.37,
21,此花,1020,1209,2229,601,675,1276,58.92,55.83,57.25,
22,瓢箪,1552,1822,3374,870,972,1842,56.06,53.35,54.59,
23,馬場,1147,1471,2618,704,824,1528,61.38,56.02,58.37,
24,浅野,2661,2843,5504,1318,1420,2738,49.53,49.95,49.75,
25,森山,2575,3003,5578,1461,1613,3074,56.74,53.71,55.11,
26,鳴和,1423,1509,2932,777,790,1567,54.6,52.35,53.44,
27,諸江,3897,4057,7954,1993,2028,4021,51.14,49.99,50.55,
28,浅中,1757,1870,3627,859,890,1749,48.89,47.59,48.22,
29,富樫,3864,4413,8277,2126,2272,4398,55.02,51.48,53.14,
30,坪野,19,25,44,13,17,30,68.42,68,68.18,
31,米丸,5825,6120,11945,2824,2891,5715,48.48,47.24,47.84,
32,新神田,3063,3278,6341,1477,1509,2986,48.22,46.03,47.09,
33,三馬,3462,3849,7311,1784,1913,3697,51.53,49.7,50.57,
34,清泉,2010,2245,4255,1047,1094,2141,52.09,48.73,50.32,
35,米泉,2907,3093,6000,1454,1506,2960,50.02,48.69,49.33,
36,伏見台,5679,5898,11577,3001,3111,6112,52.84,52.75,52.79,
37,小坂,4000,4324,8324,2156,2247,4403,53.9,51.97,52.9,
38,千坂,4550,4975,9525,2412,2527,4939,53.01,50.79,51.85,
39,夕日寺,2073,2223,4296,1248,1338,2586,60.2,60.19,60.2,
40,鞍月,4006,4281,8287,1977,2110,4087,49.35,49.29,49.32,
41,浅野川,2100,2311,4411,1084,1185,2269,51.62,51.28,51.44,
