﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,広坂１丁目,89,44,45,1,0,2,0,0,0,2,1,1,0,1,1,3,0,4,0,0,2,1,3,3,4,4,2,3,6,4,6,6,5,3,4,3,4,3,7,53,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,上柿木畠,22,11,11,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,0,2,0,0,1,1,0,0,0,1,1,3,1,1,3,1,1,0,1,13,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,下柿木畠,120,60,60,2,5,7,3,3,0,2,2,3,0,4,3,3,9,6,4,8,6,6,11,2,3,4,8,6,2,1,1,1,2,1,0,0,0,1,1,58,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,竪町,82,37,45,0,0,0,0,0,0,0,3,0,1,1,2,1,1,0,0,3,2,2,2,2,3,6,3,2,2,1,5,8,5,5,7,2,7,4,2,46,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,里見町,169,79,90,3,2,2,5,2,1,1,1,1,4,2,0,6,3,10,6,5,3,4,5,6,8,6,8,5,3,6,6,9,18,6,4,2,2,3,11,103,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,油車,113,52,61,1,2,1,3,2,3,3,1,1,0,2,0,2,4,4,2,3,4,5,4,3,1,7,5,4,4,4,2,3,9,3,2,1,6,3,9,62,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,茨木町,143,72,71,0,1,3,0,2,2,5,5,8,6,2,1,2,1,0,2,4,3,11,6,7,2,6,4,3,5,2,7,6,8,4,3,2,5,5,10,77,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,下本多町６番丁,62,27,35,0,0,1,2,1,3,2,0,1,0,0,1,0,3,0,0,3,1,1,2,3,1,1,0,1,1,1,3,3,4,3,2,2,3,4,9,39,下本多町５番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,鱗町,125,62,63,0,0,2,0,0,1,1,2,4,3,3,2,6,5,7,2,3,5,4,5,4,4,6,2,4,7,5,4,6,7,3,3,0,5,4,6,90,,,,,,,,,,,,
