﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,57,44,51
上柿木畠,,０１統計区,14,12,12
下柿木畠,,０１統計区,58,62,57
竪町,,０１統計区,47,36,45
里見町,,０１統計区,101,74,90
油車,,０１統計区,58,47,60
茨木町,,０１統計区,78,69,70
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,40,27,34
鱗町,,０１統計区,85,61,61
新竪町３丁目,枝町を合算,０１統計区,100,84,95
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,65,48,66
杉浦町,,０１統計区,68,41,60
水溜町,,０１統計区,46,28,43
池田町１番丁,,０１統計区,20,17,18
池田町２番丁,,０１統計区,26,23,18
池田町３番丁,,０１統計区,42,28,31
池田町４番丁,,０１統計区,53,37,52
池田町立丁,,０１統計区,23,18,21
十三間町,,０１統計区,113,82,84
十三間町中丁,,０１統計区,49,43,40
大工町,,０１統計区,15,23,25
柿木畠,,０１統計区,23,16,15
木倉町,,０１統計区,43,30,36
片町１丁目,,０１統計区,151,119,138
片町２丁目,,０１統計区,231,177,191
香林坊１丁目,,０１統計区,25,19,13
香林坊２丁目,,０１統計区,121,101,121
高岡町,,０１統計区,328,279,345
武蔵町,,０１統計区,328,260,300
下堤町,,０１統計区,55,32,50
博労町,,０１統計区,29,24,23
上近江町,,０１統計区,19,12,16
下近江町,,０１統計区,10,6,13
十間町,,０１統計区,77,62,75
下松原町,,０１統計区,45,35,50
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,31,27,27
西町藪ノ内通,,０１統計区,15,9,13
尾山町,,０１統計区,232,193,240
南町,上堤町を合算,０１統計区,31,21,19
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,297,210,288
長町２丁目,,０２統計区,249,188,244
長町３丁目,,０２統計区,510,427,474
中央通町,,０２統計区,472,399,477
長土塀１丁目,,０２統計区,364,347,353
長土塀２丁目,,０２統計区,427,394,431
長土塀３丁目,,０２統計区,483,474,468
三社町,,０２統計区,257,228,244
昭和町,,０２統計区,329,270,302
芳斉１丁目,,０２統計区,491,474,561
芳斉２丁目,,０２統計区,464,381,357
玉川町,,０２統計区,447,387,476
六枚町,,０２統計区,41,34,22
尾張町１丁目,,０３統計区,528,376,501
尾張町２丁目,,０３統計区,214,181,186
主計町,,０３統計区,15,9,14
彦三町１丁目,,０３統計区,511,452,547
彦三町２丁目,,０３統計区,348,275,287
安江町,,０３統計区,412,352,433
本町１丁目,,０３統計区,506,411,545
本町２丁目,,０３統計区,343,321,340
堀川町,,０３統計区,353,300,324
堀川新町,,０３統計区,123,110,116
袋町,,０３統計区,98,55,90
下新町,,０３統計区,24,28,29
此花町,,０３統計区,378,285,318
笠市町,,０３統計区,442,368,421
瓢箪町,,０３統計区,437,409,460
丸の内,,０４統計区,19,12,18
大手町,,０４統計区,266,196,241
橋場町,,０４統計区,333,238,325
材木町,,０４統計区,635,604,696
横山町,,０４統計区,559,487,571
兼六元町,,０４統計区,314,279,322
小将町,,０４統計区,134,114,148
兼六町,,０４統計区,18,11,25
並木町,,０４統計区,161,114,163
東兼六町,,０５統計区,197,180,200
扇町,,０５統計区,395,348,372
暁町,,０５統計区,416,400,451
桜町,,０５統計区,577,552,581
天神町１丁目,,０５統計区,417,387,419
天神町２丁目,,０５統計区,401,401,430
田井町,,０５統計区,347,349,373
旭町１丁目,,０５統計区,711,691,621
旭町２丁目,,０５統計区,633,506,460
旭町３丁目,,０５統計区,640,492,450
鈴見台１丁目,,０５統計区,105,102,100
鈴見台２丁目,,０５統計区,394,386,442
鈴見台３丁目,,０５統計区,216,239,236
鈴見台４丁目,,０５統計区,170,183,208
鈴見台５丁目,,０５統計区,191,203,218
鈴見町,,０５統計区,101,124,111
若松町,,０５統計区,798,747,650
若松町１丁目,,０５統計区,103,120,129
若松町２丁目,,０５統計区,165,174,180
若松町３丁目,,０５統計区,317,270,249
上若松町,,０５統計区,120,102,90
もりの里１丁目,,０５統計区,537,391,377
もりの里２丁目,,０５統計区,360,294,263
もりの里３丁目,,０５統計区,422,289,249
田上の里１丁目,,０５統計区,156,192,180
田上の里２丁目,,０５統計区,308,304,304
田上さくら１丁目,,０５統計区,119,139,144
田上さくら２丁目,,０５統計区,45,52,47
田上さくら３丁目,,０５統計区,55,50,57
田上町,,０５統計区,296,326,250
田上１丁目,,０５統計区,204,220,186
田上２丁目,,０５統計区,217,236,230
田上新町,,０５統計区,492,551,593
田上本町,,０５統計区,156,140,154
田上本町１丁目,,０５統計区,127,199,203
田上本町２丁目,,０５統計区,239,323,307
田上本町３丁目,,０５統計区,249,286,312
田上本町４丁目,,０５統計区,239,219,262
朝霧台１丁目,,０５統計区,233,296,287
朝霧台２丁目,,０５統計区,160,207,200
角間新町,,０５統計区,23,29,29
太陽が丘２丁目,,０５統計区,287,298,371
太陽が丘３丁目,,０５統計区,435,635,657
太陽が丘第７工区,,０５統計区,208,348,339
太陽が丘第９工区,,０５統計区,28,57,41
石引１丁目,,０６統計区,416,305,373
石引２丁目,,０６統計区,537,429,501
石引３丁目,,０６統計区,81,76,88
石引４丁目,,０６統計区,283,219,306
宝町,,０６統計区,321,226,251
小立野１丁目,,０６統計区,792,775,849
小立野２丁目,,０６統計区,782,718,812
小立野３丁目,,０６統計区,704,544,665
小立野４丁目,,０６統計区,406,369,450
小立野５丁目,,０６統計区,134,131,132
