﻿地域,年,産業大分類,売上金額
石川中央都市圏,2012,A～B 農林漁業,"14,122"
石川中央都市圏,2012,"C 鉱業,採石業,砂利採取業","2,673"
石川中央都市圏,2012,E 製造業,"1,086,314"
石川中央都市圏,2012,"I 卸売業,小売業","2,913,500"
石川中央都市圏,2012,"K 不動産業,物品賃貸業","168,402"
石川中央都市圏,2012,"L 学術研究,専門・技術サービス業","90,842"
石川中央都市圏,2012,"M 宿泊業,飲食サービス業","122,135"
石川中央都市圏,2012,"N 生活関連サービス業,娯楽業","204,536"
石川中央都市圏,2012,"P 医療,福祉","379,080"
石川中央都市圏,2016,A～B 農林漁業,"10,228"
石川中央都市圏,2016,"C 鉱業,採石業,砂利採取業","1,711"
石川中央都市圏,2016,E 製造業,"1,314,276"
石川中央都市圏,2016,"I 卸売業,小売業","3,538,612"
石川中央都市圏,2016,"K 不動産業,物品賃貸業","202,820"
石川中央都市圏,2016,"L 学術研究,専門・技術サービス業","101,845"
石川中央都市圏,2016,"M 宿泊業,飲食サービス業","165,710"
石川中央都市圏,2016,"N 生活関連サービス業,娯楽業","322,759"
石川中央都市圏,2016,"P 医療,福祉","879,979"
石川中央都市圏,2021,A～B 農林漁業,13536
石川中央都市圏,2021,"C 鉱業,採石業,砂利採取業",1659
石川中央都市圏,2021,E 製造業,1341988
石川中央都市圏,2021,"I 卸売業,小売業",3386957
石川中央都市圏,2021,"K 不動産業,物品賃貸業",247493
石川中央都市圏,2021,"L 学術研究,専門・技術サービス業",116011
石川中央都市圏,2021,"M 宿泊業,飲食サービス業",129796
石川中央都市圏,2021,"N 生活関連サービス業,娯楽業",167813
石川中央都市圏,2021,"P 医療,福祉",954877
金沢市,2012,A～B 農林漁業,"8,127"
金沢市,2012,"C 鉱業,採石業,砂利採取業","1,777"
金沢市,2012,E 製造業,"421,256"
金沢市,2012,"I 卸売業,小売業","2,323,785"
金沢市,2012,"K 不動産業,物品賃貸業","148,978"
金沢市,2012,"L 学術研究,専門・技術サービス業","79,339"
金沢市,2012,"M 宿泊業,飲食サービス業","95,366"
金沢市,2012,"N 生活関連サービス業,娯楽業","140,138"
金沢市,2012,"P 医療,福祉","311,542"
金沢市,2016,A～B 農林漁業,"5,012"
金沢市,2016,"C 鉱業,採石業,砂利採取業","1,337"
金沢市,2016,E 製造業,"498,872"
金沢市,2016,"I 卸売業,小売業","2,868,277"
金沢市,2016,"K 不動産業,物品賃貸業","179,767"
金沢市,2016,"L 学術研究,専門・技術サービス業","83,717"
金沢市,2016,"M 宿泊業,飲食サービス業","133,234"
金沢市,2016,"N 生活関連サービス業,娯楽業","253,243"
金沢市,2016,"P 医療,福祉","801,188"
金沢市,2021,A～B 農林漁業,6108
金沢市,2021,"C 鉱業,採石業,砂利採取業",1322
金沢市,2021,E 製造業,543244
金沢市,2021,"I 卸売業,小売業",2694799
金沢市,2021,"K 不動産業,物品賃貸業",214719
金沢市,2021,"L 学術研究,専門・技術サービス業",93320
金沢市,2021,"M 宿泊業,飲食サービス業",100891
金沢市,2021,"N 生活関連サービス業,娯楽業",118956
金沢市,2021,"P 医療,福祉",869385
