﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,広坂１丁目,74,35,39,0,1,0,1,1,0,0,0,2,1,0,0,2,1,1,1,2,1,0,2,3,1,1,4,3,4,5,4,4,5,4,3,4,2,3,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,上柿木畠,33,18,15,1,1,1,0,0,1,0,0,0,0,0,1,4,2,2,1,1,0,2,2,1,0,1,1,1,0,1,3,2,1,0,1,0,0,1,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,竪町,109,52,57,0,1,1,0,1,4,0,1,1,1,2,1,3,0,3,2,1,2,4,2,6,2,2,6,7,2,3,10,7,6,4,6,3,6,4,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,里見町,190,93,97,3,4,1,2,3,2,3,6,8,1,6,2,4,6,7,6,4,7,7,5,9,9,9,4,8,8,6,12,3,4,3,5,3,6,6,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,油車,125,62,63,2,1,2,1,3,1,2,0,3,1,0,4,4,4,2,3,7,4,6,2,6,4,4,5,6,1,2,7,4,3,1,8,4,7,4,7,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,茨木町,170,80,90,4,0,4,1,4,3,3,8,2,3,1,6,4,5,7,5,7,5,8,3,7,6,2,3,6,8,4,9,3,4,4,8,3,6,7,7,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,下本多町５番丁,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,,(x)下本多町６番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,下本多町６番丁,46,22,24,1,2,2,1,0,0,0,0,0,0,0,0,1,0,2,0,2,3,1,1,1,0,0,1,2,3,1,4,4,3,2,2,2,1,1,3,,下本多町５番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,鱗町,136,67,69,0,2,1,0,3,2,1,1,5,2,7,5,10,3,3,6,5,5,6,5,3,3,4,5,2,5,3,8,6,5,3,2,2,5,3,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,新竪町３丁目,195,91,104,3,0,3,5,3,2,0,2,5,2,5,2,7,2,7,9,7,10,8,8,5,6,4,3,7,13,6,9,6,9,7,6,5,4,3,12,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,枝町,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,,(x)中川除町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,中川除町,116,48,68,1,2,0,1,0,0,1,1,1,1,2,4,2,2,3,7,6,4,2,1,2,4,3,3,4,6,10,8,4,9,5,3,2,3,0,9,,枝町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,杉浦町,116,48,68,1,1,0,1,1,1,0,4,2,3,2,1,0,2,4,2,3,3,6,5,5,5,2,2,1,6,3,6,6,8,6,5,2,5,4,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,水溜町,75,33,42,0,0,0,0,2,1,3,1,4,4,2,5,1,1,0,0,1,4,1,2,2,4,4,2,1,4,3,1,1,4,4,2,2,3,2,4,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,池田町１番丁,50,25,25,0,0,2,1,1,2,0,1,1,1,0,2,0,1,0,0,4,2,5,7,2,1,1,0,2,1,1,4,5,1,1,0,0,1,0,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,池田町２番丁,46,22,24,1,1,0,1,0,0,0,0,1,2,1,1,0,2,2,2,1,0,2,3,1,1,1,0,3,3,2,2,1,1,2,2,2,1,2,2,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,池田町３番丁,70,33,37,0,0,0,1,1,0,0,0,2,0,3,3,1,0,2,1,3,2,1,1,2,3,3,3,4,2,0,2,4,2,1,8,1,1,5,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,池田町４番丁,91,38,53,2,2,2,0,3,1,0,0,2,6,1,2,3,1,4,1,3,7,3,3,0,0,3,4,1,4,3,4,2,5,1,2,1,4,4,7,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,池田町立丁,49,24,25,0,0,0,1,0,1,1,0,1,1,1,1,1,1,1,1,3,1,0,0,0,2,1,3,5,0,4,3,1,2,1,3,2,2,2,3,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,十三間町,164,79,85,0,0,3,3,2,2,1,0,3,3,10,7,9,5,5,4,4,8,9,5,6,2,3,2,7,2,5,13,2,11,2,8,3,4,5,6,,,,,,,,,,,,,
