﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2123,2523,4646,1276,1494,2770,60.1,59.22,59.62,
2,弥生,2920,3481,6401,1889,2091,3980,64.69,60.07,62.18,
3,中村,3236,3719,6955,1748,1986,3734,54.02,53.4,53.69,
4,十一屋,2993,3900,6893,1890,2241,4131,63.15,57.46,59.93,
5,長坂台,3461,3480,6941,2226,2067,4293,64.32,59.4,61.85,
6,泉野,3304,3987,7291,2220,2461,4681,67.19,61.73,64.2,
7,新竪,1680,1990,3670,1027,1175,2202,61.13,59.05,60,
8,菊川,2520,2933,5453,1599,1763,3362,63.45,60.11,61.65,
9,紫錦台,1581,1886,3467,957,1147,2104,60.53,60.82,60.69,
10,小立野,2112,2564,4676,1349,1551,2900,63.87,60.49,62.02,
11,小立野台,857,906,1763,548,546,1094,63.94,60.26,62.05,
12,南小立野,4321,4923,9244,2575,2773,5348,59.59,56.33,57.85,
13,材木,1575,1965,3540,1020,1214,2234,64.76,61.78,63.11,
14,味噌蔵,1564,1975,3539,982,1128,2110,62.79,57.11,59.62,
15,兼六,3084,3229,6313,1837,1865,3702,59.57,57.76,58.64,
16,長町,856,1034,1890,505,593,1098,59,57.35,58.1,
17,松ヶ枝,1124,1439,2563,762,871,1633,67.79,60.53,63.71,
18,長土塀,1932,2259,4191,1182,1344,2526,61.18,59.5,60.27,
19,芳斉,1555,1788,3343,985,1100,2085,63.34,61.52,62.37,
20,長田,2428,2582,5010,1422,1454,2876,58.57,56.31,57.41,
21,此花,954,1100,2054,646,691,1337,67.71,62.82,65.09,
22,瓢箪,1538,1837,3375,1005,1121,2126,65.34,61.02,62.99,
23,馬場,1278,1581,2859,840,995,1835,65.73,62.93,64.18,
24,浅野,2548,2658,5206,1444,1488,2932,56.67,55.98,56.32,
25,森山,2622,3035,5657,1617,1761,3378,61.67,58.02,59.71,
26,鳴和,1361,1456,2817,837,885,1722,61.5,60.78,61.13,
27,諸江,3759,3924,7683,2202,2224,4426,58.58,56.68,57.61,
28,浅中,1544,1621,3165,896,906,1802,58.03,55.89,56.94,
29,富樫,3817,4377,8194,2342,2482,4824,61.36,56.71,58.87,
30,坪野,20,27,47,14,19,33,70,70.37,70.21,
31,米丸,5444,5726,11170,3045,3122,6167,55.93,54.52,55.21,
32,新神田,2910,3111,6021,1572,1660,3232,54.02,53.36,53.68,
33,三馬,3318,3787,7105,2001,2189,4190,60.31,57.8,58.97,
34,清泉,1899,2180,4079,1153,1232,2385,60.72,56.51,58.47,
35,米泉,2552,2743,5295,1453,1480,2933,56.94,53.96,55.39,
36,伏見台,5366,5518,10884,3139,3231,6370,58.5,58.55,58.53,
37,小坂,3680,4015,7695,2288,2356,4644,62.17,58.68,60.35,
38,千坂,4368,4782,9150,2610,2707,5317,59.75,56.61,58.11,
39,夕日寺,2041,2228,4269,1347,1439,2786,66,64.59,65.26,
40,鞍月,3578,3763,7341,2023,2025,4048,56.54,53.81,55.14,
41,浅野川,1861,2083,3944,1121,1231,2352,60.24,59.1,59.63,
