﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/4/30,広坂１丁目,96,45,51,1,1,2,1,0,0,2,1,1,0,1,1,1,2,3,1,3,2,2,2,3,5,5,2,3,5,4,8,4,5,5,0,2,7,3,8,58,
172014,,石川県金沢市,2023/4/30,上柿木畠,25,13,12,0,0,0,0,1,0,0,1,0,0,1,0,2,2,0,1,0,0,3,1,0,1,1,0,0,0,1,0,2,1,0,2,2,2,0,1,15,
172014,,石川県金沢市,2023/4/30,下柿木畠,122,63,59,3,2,8,4,3,1,1,2,3,1,6,2,3,9,7,4,8,5,4,10,4,5,3,8,7,2,1,1,0,1,1,1,0,0,1,1,59,
172014,,石川県金沢市,2023/4/30,竪町,80,36,44,0,0,0,0,0,0,0,2,0,2,0,1,2,1,0,0,3,1,3,2,1,3,7,3,1,2,2,5,7,3,2,9,6,4,2,6,46,
172014,,石川県金沢市,2023/4/30,里見町,165,76,89,3,2,1,2,1,3,1,1,1,5,3,0,6,2,10,5,4,2,4,4,7,8,5,10,3,5,6,6,8,17,9,6,1,1,3,10,101,
172014,,石川県金沢市,2023/4/30,油車,113,52,61,1,2,1,2,2,3,2,2,3,0,3,0,0,3,4,1,2,5,3,4,5,2,6,4,8,5,3,3,3,6,4,4,1,4,1,11,62,
172014,,石川県金沢市,2023/4/30,茨木町,138,66,72,1,1,3,0,1,2,3,3,6,7,2,3,2,1,2,4,4,3,7,6,8,2,6,3,3,4,2,6,6,6,4,7,2,2,4,12,77,
172014,,石川県金沢市,2023/4/30,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算
172014,,石川県金沢市,2023/4/30,下本多町６番丁,62,27,35,0,0,0,2,2,3,1,0,2,0,0,1,1,2,0,1,2,2,2,2,2,1,2,0,1,0,0,3,3,5,4,1,2,1,3,11,41,下本多町５番丁を合算
172014,,石川県金沢市,2023/4/30,鱗町,122,60,62,1,0,1,0,1,0,1,4,2,2,6,1,5,6,5,1,2,5,3,6,5,3,5,4,5,6,3,5,6,5,4,5,1,5,4,4,84,
172014,,石川県金沢市,2023/4/30,新竪町３丁目,178,81,97,1,1,1,1,3,3,3,3,3,2,0,2,3,3,4,1,6,7,3,9,10,9,7,7,2,7,4,6,10,14,7,9,5,6,9,7,100,枝町を合算
172014,,石川県金沢市,2023/4/30,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算
172014,,石川県金沢市,2023/4/30,中川除町,112,47,65,1,1,2,1,1,1,0,1,0,2,3,2,4,2,2,5,1,5,5,7,2,3,2,3,3,1,2,6,7,7,6,6,3,8,3,4,64,
172014,,石川県金沢市,2023/4/30,杉浦町,99,41,58,0,0,0,0,0,0,2,2,1,1,2,3,0,1,3,0,2,3,1,3,4,5,5,2,3,4,3,5,3,7,4,10,4,2,4,10,66,
172014,,石川県金沢市,2023/4/30,水溜町,70,28,42,2,1,1,0,0,0,0,1,4,3,6,5,2,2,0,0,0,1,0,2,0,3,1,4,2,4,4,3,0,3,1,4,0,1,5,5,46,
172014,,石川県金沢市,2023/4/30,池田町１番丁,34,17,17,0,0,0,0,1,0,4,2,1,2,0,0,1,0,0,0,0,0,0,1,3,4,1,1,0,1,3,0,0,3,0,3,2,0,1,0,19,
172014,,石川県金沢市,2023/4/30,池田町２番丁,41,23,18,0,1,1,0,0,2,0,0,1,0,1,0,2,1,2,0,1,0,4,3,2,1,2,1,0,1,1,2,2,1,1,2,1,1,2,2,26,
172014,,石川県金沢市,2023/4/30,池田町３番丁,63,31,32,0,1,1,0,0,1,2,0,2,3,3,1,2,2,6,3,3,3,2,2,4,1,0,1,1,3,2,3,2,3,0,2,1,1,0,2,46,
172014,,石川県金沢市,2023/4/30,池田町４番丁,89,37,52,2,0,0,2,2,3,3,2,2,1,2,3,2,3,0,5,4,3,5,4,4,3,2,1,1,4,1,3,2,3,2,3,1,2,2,7,51,
172014,,石川県金沢市,2023/4/30,池田町立丁,41,20,21,0,0,0,0,0,0,1,2,1,0,2,2,0,1,2,1,2,0,2,2,1,0,0,0,0,3,4,0,1,1,1,3,1,2,2,4,25,
172014,,石川県金沢市,2023/4/30,十三間町,162,81,81,1,0,1,0,1,0,2,6,4,5,4,3,5,5,5,3,6,3,5,6,9,5,9,6,7,1,4,4,5,6,5,9,1,9,7,10,112,
172014,,石川県金沢市,2023/4/30,十三間町中丁,83,43,40,0,0,1,0,1,1,0,0,3,2,2,2,4,5,4,0,2,3,1,1,1,5,3,1,6,6,4,5,4,3,5,2,1,1,1,3,49,
172014,,石川県金沢市,2023/4/30,大工町,48,23,25,0,0,0,0,0,1,1,1,3,3,2,2,1,1,2,0,0,1,1,2,3,4,1,1,1,0,3,1,0,1,0,2,2,1,3,4,15,
172014,,石川県金沢市,2023/4/30,柿木畠,32,17,15,0,0,0,0,0,0,0,0,0,0,4,1,1,0,2,0,2,0,0,0,2,1,0,2,1,2,2,3,0,1,1,1,0,1,2,3,24,
172014,,石川県金沢市,2023/4/30,木倉町,63,29,34,0,1,0,1,1,0,1,0,0,1,2,0,1,1,2,2,0,1,1,0,1,3,3,2,2,5,4,5,5,1,2,3,3,4,1,4,41,
172014,,石川県金沢市,2023/4/30,片町１丁目,259,117,142,4,3,3,6,3,5,1,4,7,1,5,6,5,7,7,12,12,8,14,6,8,13,12,10,5,7,4,11,7,12,7,8,8,6,5,17,154,
172014,,石川県金沢市,2023/4/30,片町２丁目,364,174,190,1,1,2,3,6,4,1,5,5,5,8,9,6,5,13,5,11,8,16,16,17,13,14,12,12,18,16,12,16,19,12,16,10,17,8,22,229,
172014,,石川県金沢市,2023/4/30,香林坊１丁目,33,19,14,0,0,0,0,0,0,0,0,0,0,1,2,2,1,3,0,3,3,2,2,5,1,1,4,1,0,0,0,0,0,1,1,0,0,0,0,25,
172014,,石川県金沢市,2023/4/30,香林坊２丁目,218,98,120,1,4,6,2,3,6,3,1,2,3,4,4,4,6,7,4,7,10,7,9,7,12,9,6,9,13,4,10,8,7,7,7,4,7,6,9,118,
172014,,石川県金沢市,2023/4/30,高岡町,626,275,351,6,4,11,11,19,11,10,19,11,10,11,12,12,3,10,12,18,27,30,23,18,30,21,28,14,18,17,23,21,29,19,28,16,31,11,32,328,
172014,,石川県金沢市,2023/4/30,武蔵町,558,255,303,10,5,12,5,5,8,6,5,14,12,16,9,17,18,14,11,14,15,17,22,17,28,15,15,13,22,26,25,15,21,12,28,20,21,12,33,327,
172014,,石川県金沢市,2023/4/30,下堤町,80,32,48,0,1,0,0,0,0,0,0,1,2,1,2,1,1,4,0,0,2,3,2,2,6,4,1,3,9,4,6,2,4,5,5,2,2,0,5,53,
172014,,石川県金沢市,2023/4/30,博労町,47,25,22,2,2,0,0,1,0,2,0,1,0,0,0,6,3,1,1,1,4,1,1,3,0,1,1,1,3,1,0,0,1,1,2,3,1,0,3,29,
172014,,石川県金沢市,2023/4/30,上近江町,28,11,17,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,1,1,1,1,1,2,2,2,0,1,0,1,2,2,3,0,2,18,
172014,,石川県金沢市,2023/4/30,下近江町,34,13,21,3,0,0,0,0,0,0,0,0,1,2,1,1,2,0,3,1,0,1,1,0,1,2,1,2,2,1,3,0,1,0,0,0,2,0,3,18,
172014,,石川県金沢市,2023/4/30,十間町,143,65,78,3,2,1,1,4,1,3,2,1,1,2,1,2,1,1,2,6,4,4,6,6,7,8,8,1,4,3,6,9,8,5,13,5,4,1,7,79,
172014,,石川県金沢市,2023/4/30,下松原町,77,33,44,0,3,2,2,2,1,0,0,1,0,1,2,0,0,1,3,5,5,2,3,4,5,2,4,4,3,4,3,1,4,2,1,1,4,1,1,43,
172014,,石川県金沢市,2023/4/30,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算
172014,,石川県金沢市,2023/4/30,西町４番丁,53,26,27,0,1,0,2,1,0,0,0,0,1,3,1,0,1,3,0,1,2,2,2,3,1,3,1,5,3,0,1,1,0,0,4,3,3,1,4,31,西町３番丁を合算
172014,,石川県金沢市,2023/4/30,西町藪ノ内通,21,8,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,2,2,2,0,2,3,0,2,15,
172014,,石川県金沢市,2023/4/30,尾山町,443,198,245,6,6,7,6,3,5,11,9,7,11,4,2,6,5,5,8,11,14,17,16,16,17,12,19,15,12,17,23,22,30,15,22,13,18,11,22,240,
172014,,石川県金沢市,2023/4/30,南町,39,21,18,1,1,1,0,0,0,0,0,1,1,2,1,2,2,2,1,2,0,3,0,2,3,1,0,0,0,1,1,2,2,0,3,1,0,0,3,30,上堤町を合算
172014,,石川県金沢市,2023/4/30,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算
172014,,石川県金沢市,2023/4/30,長町１丁目,497,210,287,12,19,10,16,19,11,13,10,8,7,5,11,9,6,6,12,12,16,10,14,16,20,16,18,7,10,10,21,18,25,19,19,5,22,15,30,298,
172014,,石川県金沢市,2023/4/30,長町２丁目,445,193,252,4,5,4,5,4,9,3,6,11,13,13,12,11,13,14,9,7,10,10,14,10,15,12,14,26,23,14,15,14,20,18,23,5,17,13,29,257,
172014,,石川県金沢市,2023/4/30,長町３丁目,910,420,490,10,11,13,12,19,20,13,26,31,50,25,23,13,23,18,17,32,25,28,29,47,38,32,29,30,16,28,23,23,32,29,37,21,29,8,50,529,
172014,,石川県金沢市,2023/4/30,中央通町,872,402,470,10,6,10,12,19,18,12,11,18,20,11,12,18,17,24,20,27,34,31,36,34,45,27,34,28,32,25,29,29,39,35,33,19,34,25,38,470,
172014,,石川県金沢市,2023/4/30,長土塀１丁目,691,340,351,8,4,9,13,16,13,9,12,14,13,24,19,15,8,24,18,21,25,24,22,29,22,23,30,21,26,24,19,28,25,17,20,16,20,18,42,362,
