﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2107,2420,4527,611,724,1335,29,29.92,29.49
2,弥生,3005,3644,6649,1000,1146,2146,33.28,31.45,32.28
3,中村,3390,3781,7171,932,1037,1969,27.49,27.43,27.46
4,十一屋,2804,3650,6454,973,1235,2208,34.7,33.84,34.21
5,長坂台,3740,3736,7476,1195,1090,2285,31.95,29.18,30.56
6,泉野,3395,3988,7383,1239,1341,2580,36.49,33.63,34.95
7,新竪,1665,1941,3606,610,700,1310,36.64,36.06,36.33
8,菊川,2430,2816,5246,842,968,1810,34.65,34.38,34.5
9,紫錦台,1515,1800,3315,624,737,1361,41.19,40.94,41.06
10,小立野,2089,2476,4565,871,1016,1887,41.69,41.03,41.34
11,小立野台,796,916,1712,328,363,691,41.21,39.63,40.36
12,南小立野,4447,5070,9517,1455,1635,3090,32.72,32.25,32.47
13,材木,1511,1889,3400,593,701,1294,39.25,37.11,38.06
14,味噌蔵,1545,1897,3442,561,664,1225,36.31,35,35.59
15,兼六,3177,3265,6442,996,999,1995,31.35,30.6,30.97
16,長町,841,992,1833,282,320,602,33.53,32.26,32.84
17,松ヶ枝,1094,1405,2499,383,470,853,35.01,33.45,34.13
18,長土塀,1914,2130,4044,600,688,1288,31.35,32.3,31.85
19,芳斉,1664,1885,3549,557,591,1148,33.47,31.35,32.35
20,長田,2538,2708,5246,746,827,1573,29.39,30.54,29.98
21,此花,1006,1183,2189,377,437,814,37.48,36.94,37.19
22,瓢箪,1521,1800,3321,504,619,1123,33.14,34.39,33.82
23,馬場,1131,1459,2590,447,508,955,39.52,34.82,36.87
24,浅野,2646,2824,5470,794,893,1687,30.01,31.62,30.84
25,森山,2568,2976,5544,898,977,1875,34.97,32.83,33.82
26,鳴和,1403,1495,2898,432,456,888,30.79,30.5,30.64
27,諸江,3871,4038,7909,1104,1178,2282,28.52,29.17,28.85
28,浅中,1764,1874,3638,462,502,964,26.19,26.79,26.5
29,富樫,3845,4369,8214,1200,1245,2445,31.21,28.5,29.77
30,坪野,19,24,43,13,16,29,68.42,66.67,67.44
31,米丸,5795,6111,11906,1626,1692,3318,28.06,27.69,27.87
32,新神田,3073,3254,6327,793,817,1610,25.81,25.11,25.45
