﻿校区名,人口（男）,人口（女）,世帯数
泉,6056,6888,6360
中村町,3901,4289,4607
十一屋,3238,4093,3726
長坂台,4754,4775,4522
泉野,4048,4663,3881
犀桜,4511,5108,5227
小立野,5181,5960,5849
南小立野,5591,6035,5427
兼六,5462,6333,6156
中央,6493,7376,7568
長田町,2878,2918,3169
明成,2767,3127,3259
諸江町,8051,8409,8010
馬場,1151,1455,1329
森山町,3564,4045,3678
浅野町,3058,3270,3185
小坂,6018,6275,5447
千坂,5696,5975,5197
夕日寺,2344,2494,1970
大浦,3817,3946,3101
浅野川,2729,2879,2251
鞍月,5586,5800,4902
粟崎,3620,3890,3422
大野町,1022,1133,898
金石町,3319,3716,3184
大徳,6083,6249,5472
木曳野,6751,7196,6196
戸板,6392,6443,5994
西,2696,2783,2738
緑,5661,5742,5179
安原,2735,2858,2431
押野,4545,4867,4158
西南部,5053,5302,4618
三和,4484,4806,4286
米丸,7518,7900,7009
新神田,3646,3852,3738
三馬,6340,7001,6395
米泉,3259,3487,3187
富樫,4560,5011,4661
伏見台,6712,6996,6352
額,4242,4663,3930
四十万,3858,4071,3412
扇台,3663,4071,3755
内川,425,478,550
犀川,2907,2987,2943
湯涌,408,426,410
田上,5251,5324,4479
杜の里,5397,5109,6092
医王山,262,280,237
森本,5246,5497,4628
花園,1264,1331,1117
不動寺,1201,1273,1101
三谷,673,672,778
