﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,"1,990","2,307","4,297",552,572,"1,124",27.74,24.79,26.16
2,弥生,"3,041","3,672","6,713",818,839,"1,657",26.9,22.85,24.68
3,中村,"3,378","3,700","7,078",694,717,"1,411",20.54,19.38,19.94
4,十一屋,"2,695","3,517","6,212",743,889,"1,632",27.57,25.28,26.27
5,長坂台,"3,923","3,881","7,804",925,849,"1,774",23.58,21.88,22.73
6,泉野,"3,326","3,917","7,243","1,020","1,032","2,052",30.67,26.35,28.33
7,新竪,"1,622","1,823","3,445",438,458,896,27,25.12,26.01
8,菊川,"2,359","2,777","5,136",775,832,"1,607",32.85,29.96,31.29
9,紫錦台,"1,457","1,763","3,220",412,434,846,28.28,24.62,26.27
10,小立野,"2,012","2,448","4,460",592,637,"1,229",29.42,26.02,27.56
11,小立野台,787,912,"1,699",220,246,466,27.95,26.97,27.43
12,南小立野,"4,544","5,077","9,621","1,093","1,107","2,200",24.05,21.8,22.87
13,材木,"1,427","1,822","3,249",455,514,969,31.89,28.21,29.82
14,味噌蔵,"1,478","1,819","3,297",434,493,927,29.36,27.1,28.12
15,兼六,"3,201","3,289","6,490",760,786,"1,546",23.74,23.9,23.82
16,長町,825,958,"1,783",213,264,477,25.82,27.56,26.75
17,松ヶ枝,"1,172","1,477","2,649",397,443,840,33.87,29.99,31.71
18,長土塀,"1,877","2,062","3,939",490,555,"1,045",26.11,26.92,26.53
19,芳斉,"1,659","1,868","3,527",460,485,945,27.73,25.96,26.79
20,長田,"2,468","2,563","5,031",583,613,"1,196",23.62,23.92,23.77
21,此花,961,"1,112","2,073",307,333,640,31.95,29.95,30.87
22,瓢箪,"1,436","1,702","3,138",434,466,900,30.22,27.38,28.68
23,馬場,"1,044","1,329","2,373",314,349,663,30.08,26.26,27.94
24,浅野,"2,608","2,820","5,428",614,640,"1,254",23.54,22.7,23.1
25,森山,"2,461","2,890","5,351",685,685,"1,370",27.83,23.7,25.6
26,鳴和,"1,433","1,505","2,938",374,345,719,26.1,22.92,24.47
27,諸江,"3,979","4,116","8,095",940,990,"1,930",23.62,24.05,23.84
28,浅中,"1,848","1,946","3,794",381,359,740,20.62,18.45,19.5
29,富樫,"3,808","4,355","8,163",919,895,"1,814",24.13,20.55,22.22
30,坪野,16,20,36,10,11,21,62.5,55,58.33
31,米丸,"6,144","6,535","12,679","1,256","1,229","2,485",20.44,18.81,19.6
32,新神田,"3,073","3,238","6,311",667,592,"1,259",21.71,18.28,19.95
33,三馬,"3,415","3,798","7,213",789,796,"1,585",23.1,20.96,21.97
34,清泉,"2,023","2,239","4,262",497,478,975,24.57,21.35,22.88
35,米泉,"2,637","2,900","5,537",600,618,"1,218",22.75,21.31,22
36,伏見台,"5,600","5,888","11,488","1,347","1,323","2,670",24.05,22.47,23.24
37,小坂,"4,124","4,401","8,525",998,937,"1,935",24.2,21.29,22.7
38,千坂,"4,638","4,964","9,602","1,008",983,"1,991",21.73,19.8,20.74
39,夕日寺,"2,016","2,179","4,195",565,574,"1,139",28.03,26.34,27.15
40,鞍月,"4,381","4,659","9,040",867,811,"1,678",19.79,17.41,18.56
41,浅野川,"2,166","2,346","4,512",480,492,972,22.16,20.97,21.54
42,粟崎,"3,055","3,377","6,432",686,726,"1,412",22.45,21.5,21.95
43,大野,777,924,"1,701",170,173,343,21.88,18.72,20.16
44,戸板,"5,034","5,098","10,132","1,048","1,017","2,065",20.82,19.95,20.38
45,西,"2,267","2,292","4,559",523,517,"1,040",23.07,22.56,22.81
46,金石,"2,890","3,245","6,135",782,748,"1,530",27.06,23.05,24.94
47,大徳,"4,947","5,119","10,066","1,045",967,"2,012",21.12,18.89,19.99
48,木曳野,"5,572","5,989","11,561","1,147","1,124","2,271",20.59,18.77,19.64
49,二塚,"3,238","3,195","6,433",592,563,"1,155",18.28,17.62,17.95
50,松寺,921,"1,035","1,956",228,213,441,24.76,20.58,22.55
51,大浦,"3,208","3,403","6,611",765,731,"1,496",23.85,21.48,22.63
52,犀川,"2,036","2,167","4,203",501,481,982,24.61,22.2,23.36
53,鴛原,30,40,70,22,26,48,73.33,65,68.57
54,駒帰,44,58,102,24,31,55,54.55,53.45,53.92
55,内川,385,455,840,86,94,180,22.34,20.66,21.43
56,湯涌,376,397,773,117,105,222,31.12,26.45,28.72
57,緑,"3,531","3,867","7,398",706,691,"1,397",19.99,17.87,18.88
58,額,"3,558","4,006","7,564",844,850,"1,694",23.72,21.22,22.4
59,四十万,"3,144","3,340","6,484",753,703,"1,456",23.95,21.05,22.46
60,扇台,"3,112","3,590","6,702",747,750,"1,497",24,20.89,22.34
61,押野,"3,137","3,358","6,495",672,612,"1,284",21.42,18.23,19.77
62,東押野,694,776,"1,470",225,198,423,32.42,25.52,28.78
63,上荒屋,"3,548","3,843","7,391",713,694,"1,407",20.1,18.06,19.04
64,西南部,"2,579","2,742","5,321",568,525,"1,093",22.02,19.15,20.54
65,若松,"2,981","2,977","5,958",706,682,"1,388",23.68,22.91,23.3
66,浅川,"3,746","3,894","7,640",753,748,"1,501",20.1,19.21,19.65
67,俵,124,156,280,48,45,93,38.71,28.85,33.21
68,医王山,240,267,507,105,104,209,43.75,38.95,41.22
69,東浅川,398,390,788,87,89,176,21.86,22.82,22.34
70,森本,"2,680","2,868","5,548",630,612,"1,242",23.51,21.34,22.39
71,大場,609,641,"1,250",159,144,303,26.11,22.46,24.24
72,八田,866,846,"1,712",245,232,477,28.29,27.42,27.86
73,才田,297,365,662,92,101,193,30.98,27.67,29.15
74,花園,"1,039","1,128","2,167",288,309,597,27.72,27.39,27.55
75,浅丘,13,16,29,8,9,17,61.54,56.25,58.62
76,上平,17,21,38,13,11,24,76.47,52.38,63.16
77,朝日,105,100,205,36,28,64,34.29,28,31.22
78,福畠,41,43,84,30,25,55,73.17,58.14,65.48
79,不動寺,909,967,"1,876",271,233,504,29.81,24.1,26.87
80,三谷,352,321,673,98,76,174,27.84,23.68,25.85
81,土子原,30,44,74,26,28,54,86.67,63.64,72.97
82,竹又,72,95,167,39,46,85,54.17,48.42,50.9
83,牧山,175,183,358,78,71,149,44.57,38.8,41.62
84,西金沢,"1,591","1,686","3,277",327,321,648,20.55,19.04,19.77
