﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,広坂１丁目,95,44,51,1,1,2,1,0,0,2,1,1,0,1,1,1,1,5,1,1,2,1,2,3,5,5,2,3,5,4,9,5,5,4,1,2,6,3,8,57,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,上柿木畠,24,12,12,0,0,0,0,1,0,0,1,0,0,1,0,1,2,0,1,0,0,3,1,0,1,1,0,0,0,1,0,2,1,0,2,2,2,0,1,14,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,下柿木畠,119,62,57,3,4,8,3,3,0,1,2,3,0,6,2,3,9,7,4,8,5,4,10,4,5,3,7,6,2,1,1,0,1,1,1,0,0,1,1,58,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,竪町,81,36,45,0,0,0,0,0,0,0,3,0,1,0,1,2,1,0,0,3,2,3,2,1,3,7,3,1,2,2,5,7,3,2,9,6,4,2,6,47,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,里見町,164,74,90,2,2,1,2,1,3,1,1,1,5,3,0,6,2,9,5,4,3,4,4,7,9,5,10,3,4,7,7,7,16,9,6,2,2,2,9,101,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,油車,107,47,60,1,2,1,2,2,3,2,2,2,0,2,0,0,3,4,1,2,5,3,4,4,2,6,3,5,5,3,3,3,6,4,4,1,5,2,10,58,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,茨木町,139,69,70,1,1,3,0,1,2,3,5,7,5,2,2,3,1,1,3,4,3,8,6,10,2,5,3,3,4,2,6,6,6,4,7,2,3,4,11,78,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,下本多町６番丁,61,27,34,0,0,0,2,2,3,1,0,2,0,0,1,1,2,0,1,2,2,2,2,2,1,2,0,1,0,0,4,3,4,4,1,2,1,3,10,40,下本多町５番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,鱗町,122,61,61,1,0,1,0,1,0,1,3,2,2,7,3,5,6,5,1,2,5,4,5,4,3,5,3,5,6,3,5,6,5,4,5,1,5,4,4,85,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,新竪町３丁目,179,84,95,2,1,2,1,2,3,3,3,3,2,1,1,3,3,5,3,6,6,4,9,9,9,7,7,2,7,5,5,9,14,7,10,5,7,9,4,100,枝町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,中川除町,114,48,66,1,1,2,1,1,1,0,1,0,2,3,2,4,2,2,5,1,5,5,7,3,3,2,3,3,1,2,6,7,7,6,6,3,8,3,5,65,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,杉浦町,101,41,60,0,0,0,0,0,0,2,2,1,2,2,3,0,1,3,0,2,3,1,4,4,4,6,2,3,4,2,6,3,6,4,10,4,2,4,11,68,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,水溜町,71,28,43,2,1,1,0,0,0,1,1,3,3,6,6,2,2,0,0,0,1,0,2,0,3,1,4,2,4,4,3,0,3,1,4,1,1,4,5,46,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,池田町１番丁,35,17,18,0,0,0,0,1,0,4,2,1,2,0,0,1,0,0,0,0,0,0,1,3,4,1,1,1,1,2,0,0,3,1,3,1,0,1,1,20,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,池田町２番丁,41,23,18,0,1,1,0,0,2,0,0,1,0,1,0,2,1,2,0,1,0,4,3,2,1,2,1,0,1,1,2,2,2,1,1,1,1,2,2,26,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,池田町３番丁,59,28,31,0,1,1,0,0,1,1,0,1,1,3,1,2,2,6,5,3,2,1,2,4,1,0,1,1,3,2,3,2,3,0,2,1,1,0,2,42,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,池田町４番丁,89,37,52,2,0,0,3,2,2,4,2,1,1,2,3,2,3,0,5,4,3,5,4,4,3,2,1,1,4,1,3,2,3,2,3,1,2,2,7,53,,,,,,,,,,,,
