﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/5/31,広坂１丁目,96,45,51,1,1,2,1,0,0,2,1,1,0,1,1,1,1,3,2,3,2,2,2,3,5,4,2,4,5,4,8,4,5,5,0,1,7,4,8,58,
172014,,石川県金沢市,2023/5/31,上柿木畠,25,13,12,0,0,0,0,1,0,0,1,0,0,1,0,2,2,0,1,0,0,2,1,1,1,1,0,0,0,1,0,2,1,0,2,2,2,0,1,15,
172014,,石川県金沢市,2023/5/31,下柿木畠,121,62,59,3,2,7,4,4,1,1,2,2,1,6,2,3,8,7,5,8,5,4,10,4,5,3,8,7,2,1,1,0,1,1,1,0,0,1,1,59,
172014,,石川県金沢市,2023/5/31,竪町,80,36,44,0,0,0,0,0,0,0,2,0,2,0,1,2,1,0,0,3,1,3,2,1,3,7,3,1,2,2,5,7,3,2,9,6,4,2,6,46,
172014,,石川県金沢市,2023/5/31,里見町,164,76,88,3,2,1,2,1,3,1,1,1,4,3,0,6,2,9,5,5,2,4,4,7,8,4,10,4,5,5,6,9,16,9,6,1,2,3,10,100,
172014,,石川県金沢市,2023/5/31,油車,112,51,61,1,2,1,2,2,3,2,2,2,0,3,0,0,3,4,1,2,5,3,4,5,2,6,4,8,5,3,3,3,4,4,6,1,4,1,11,61,
172014,,石川県金沢市,2023/5/31,茨木町,137,66,71,1,1,3,0,1,2,3,3,6,7,2,3,2,1,2,4,4,3,7,6,8,2,6,3,3,4,2,5,6,7,3,7,3,2,4,11,76,
172014,,石川県金沢市,2023/5/31,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算
172014,,石川県金沢市,2023/5/31,下本多町６番丁,61,26,35,0,0,0,2,2,3,1,0,2,0,0,1,0,2,0,1,2,2,2,2,2,1,2,0,1,0,0,3,3,5,4,1,2,1,3,11,40,下本多町５番丁を合算
172014,,石川県金沢市,2023/5/31,鱗町,122,59,63,1,0,1,0,1,0,1,4,2,1,5,2,5,6,5,1,2,5,3,6,5,3,5,4,5,6,3,4,6,6,4,6,1,5,4,4,84,
172014,,石川県金沢市,2023/5/31,新竪町３丁目,177,80,97,1,1,1,1,2,3,4,3,3,2,0,2,3,3,4,1,6,7,3,9,9,9,7,7,2,7,4,6,10,14,7,9,5,6,9,7,99,枝町を合算
172014,,石川県金沢市,2023/5/31,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算
172014,,石川県金沢市,2023/5/31,中川除町,111,45,66,1,1,2,1,1,1,0,1,0,2,2,2,4,2,2,5,1,5,5,7,2,3,2,3,3,1,2,6,7,7,6,6,2,8,3,5,64,
172014,,石川県金沢市,2023/5/31,杉浦町,99,41,58,0,0,0,0,0,0,2,2,1,1,2,3,0,1,3,0,2,3,1,3,4,5,5,2,3,4,3,5,2,7,4,10,5,2,4,10,66,
172014,,石川県金沢市,2023/5/31,水溜町,69,27,42,2,1,1,0,0,0,0,1,4,2,4,5,3,3,0,0,0,1,0,2,0,3,1,4,2,4,4,3,0,3,1,4,0,1,5,5,45,
172014,,石川県金沢市,2023/5/31,池田町１番丁,34,17,17,0,0,0,0,1,0,4,2,1,2,0,0,1,0,0,0,0,0,0,1,3,4,1,1,0,1,3,0,0,2,0,4,2,0,1,0,19,
172014,,石川県金沢市,2023/5/31,池田町２番丁,41,23,18,0,1,1,0,0,2,0,0,1,0,1,0,2,1,2,0,0,0,5,3,2,1,2,1,0,1,1,2,2,1,1,2,1,1,2,2,26,
172014,,石川県金沢市,2023/5/31,池田町３番丁,64,32,32,0,1,1,0,0,1,2,0,3,3,3,2,2,2,6,3,3,2,2,2,4,1,0,1,1,3,2,3,2,3,0,2,1,1,0,2,47,
172014,,石川県金沢市,2023/5/31,池田町４番丁,88,37,51,2,0,0,2,2,3,3,2,2,1,2,2,2,3,0,5,4,3,5,4,4,3,2,1,1,3,1,4,2,3,2,3,1,2,2,7,50,
172014,,石川県金沢市,2023/5/31,池田町立丁,43,21,22,0,0,0,0,0,0,1,2,1,0,2,2,0,1,2,1,2,0,2,2,1,0,0,0,0,3,4,0,2,1,1,4,1,2,2,4,27,
172014,,石川県金沢市,2023/5/31,十三間町,162,79,83,1,0,1,0,1,0,2,6,4,6,4,3,5,6,5,3,4,3,6,6,9,5,8,6,7,1,4,4,5,6,5,9,1,9,7,10,112,
172014,,石川県金沢市,2023/5/31,十三間町中丁,85,44,41,0,0,1,0,1,1,0,0,3,2,2,2,4,5,4,0,2,3,1,2,2,5,3,1,6,6,4,5,4,3,5,2,1,1,1,3,51,
172014,,石川県金沢市,2023/5/31,大工町,48,23,25,0,0,0,0,0,1,1,1,3,3,2,2,1,1,2,0,0,1,1,2,3,3,1,2,1,0,3,1,0,1,0,2,2,1,3,4,15,
172014,,石川県金沢市,2023/5/31,柿木畠,32,17,15,0,0,0,0,0,0,0,0,0,0,4,1,1,0,2,0,2,0,0,0,2,1,0,1,1,3,2,3,0,1,1,1,0,1,2,3,24,
172014,,石川県金沢市,2023/5/31,木倉町,60,28,32,0,1,0,0,0,0,2,0,0,1,2,0,1,1,2,2,0,0,0,0,1,3,3,2,2,5,4,4,5,2,2,3,3,4,1,4,40,
172014,,石川県金沢市,2023/5/31,片町１丁目,267,121,146,5,3,3,6,3,5,1,5,8,1,6,6,5,7,7,12,12,9,14,6,9,14,12,11,4,7,5,10,7,12,7,9,8,6,5,17,159,
172014,,石川県金沢市,2023/5/31,片町２丁目,364,174,190,2,1,2,3,5,4,2,5,3,6,8,9,6,5,13,5,11,8,14,15,19,13,14,11,13,18,16,13,16,19,12,15,10,17,8,23,228,
172014,,石川県金沢市,2023/5/31,香林坊１丁目,32,18,14,0,0,0,0,0,0,0,0,0,0,1,2,2,1,3,0,2,2,2,3,4,1,2,4,1,0,0,0,0,0,1,1,0,0,0,0,25,
172014,,石川県金沢市,2023/5/31,香林坊２丁目,185,82,103,1,3,4,2,2,6,2,0,2,3,2,3,4,4,4,4,6,9,7,7,4,8,9,4,9,12,2,9,8,7,7,5,3,7,6,10,102,
172014,,石川県金沢市,2023/5/31,高岡町,626,273,353,6,4,11,11,17,11,12,19,11,10,12,13,11,3,10,13,18,27,28,22,19,30,21,29,13,17,17,23,20,30,20,28,16,31,11,32,330,
172014,,石川県金沢市,2023/5/31,武蔵町,557,256,301,10,5,12,5,5,8,6,5,13,12,16,8,17,18,15,11,15,15,17,22,17,28,16,15,12,22,26,24,16,20,12,28,20,22,11,33,327,
172014,,石川県金沢市,2023/5/31,下堤町,81,32,49,0,1,0,0,0,0,0,0,1,2,1,3,1,1,4,0,0,2,3,2,2,6,4,1,3,9,4,6,2,3,5,6,2,2,0,5,54,
172014,,石川県金沢市,2023/5/31,博労町,48,26,22,2,2,0,0,1,0,2,0,1,0,0,0,7,3,1,1,1,4,0,1,4,0,1,1,1,3,1,0,0,1,1,2,3,1,0,3,30,
172014,,石川県金沢市,2023/5/31,上近江町,28,11,17,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,1,1,1,1,1,2,1,2,1,1,0,1,2,2,3,0,2,18,
172014,,石川県金沢市,2023/5/31,下近江町,34,13,21,3,0,0,0,0,0,0,0,0,1,2,1,1,2,0,3,1,0,1,1,0,1,2,1,2,2,1,3,0,1,0,0,0,2,0,3,18,
172014,,石川県金沢市,2023/5/31,十間町,141,64,77,3,2,1,1,4,1,3,2,1,1,2,1,2,1,1,2,6,4,4,6,6,7,8,7,1,5,3,5,8,7,5,14,5,4,1,7,78,
