﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,広坂１丁目,93,44,49,1,1,2,1,0,0,2,1,1,0,0,0,1,0,2,2,4,2,1,2,4,5,4,2,4,5,4,8,3,5,5,0,2,7,4,8,56,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,上柿木畠,27,15,12,0,0,0,0,1,0,0,1,0,0,1,0,2,2,0,1,2,0,2,1,1,0,1,1,0,0,1,0,1,0,1,3,2,2,0,1,16,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,下柿木畠,122,64,58,2,1,8,3,3,3,2,2,2,1,5,1,3,7,7,5,8,5,5,10,5,5,3,6,7,4,2,2,0,1,1,1,0,0,1,1,59,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,竪町,82,36,46,0,0,0,0,0,0,0,2,0,2,0,2,2,1,0,0,2,1,4,2,1,3,7,3,1,3,2,5,7,3,2,9,6,4,2,6,47,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,里見町,159,73,86,2,1,1,2,1,3,0,1,2,4,4,0,5,2,7,2,6,4,4,3,6,9,4,10,4,5,5,6,8,13,10,8,1,3,3,10,100,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,油車,114,54,60,0,2,2,2,1,3,2,2,4,0,3,0,0,3,4,1,4,4,3,5,5,2,6,4,8,5,3,3,3,4,4,6,1,4,1,10,62,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,茨木町,139,67,72,0,1,3,0,1,2,3,3,6,7,2,2,1,2,5,5,4,4,5,5,10,3,5,2,4,5,2,5,4,6,5,8,3,2,4,10,80,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,下本多町６番丁,61,25,36,0,0,0,2,2,2,1,1,2,1,0,1,0,2,0,1,2,1,2,3,1,1,3,0,1,0,0,3,3,6,4,0,2,1,2,11,41,下本多町５番丁を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,鱗町,128,62,66,2,0,1,0,1,0,1,4,3,1,5,1,5,5,5,3,2,5,3,7,6,4,4,4,6,6,3,4,6,6,4,7,1,5,4,4,90,,,,,,,,,,,,
