﻿校区名,人口（男）,人口（女）,世帯数
泉,6026,6892,6342
中村町,3856,4276,4573
十一屋,3227,4063,3707
長坂台,4747,4804,4521
泉野,4026,4638,3864
犀桜,4453,5057,5167
小立野,5117,5937,5812
南小立野,5576,5953,5379
兼六,5436,6304,6151
中央,6448,7362,7545
長田町,2856,2946,3204
明成,2745,3125,3253
諸江町,8055,8417,8022
馬場,1134,1434,1316
森山町,3570,4025,3673
浅野町,3044,3265,3187
小坂,6017,6260,5436
千坂,5666,5970,5181
夕日寺,2319,2488,1961
大浦,3801,3924,3098
浅野川,2732,2886,2261
鞍月,5588,5804,4910
粟崎,3593,3856,3401
大野町,1020,1124,894
金石町,3307,3688,3183
大徳,6044,6202,5427
木曳野,6734,7168,6196
戸板,6402,6416,5997
西,2687,2776,2737
緑,5695,5770,5239
安原,2692,2834,2399
押野,4536,4839,4147
西南部,5031,5285,4606
三和,4489,4791,4273
米丸,7532,7967,7034
新神田,3629,3857,3737
三馬,6306,6962,6384
米泉,3269,3517,3198
富樫,4581,5017,4694
伏見台,6691,6992,6340
額,4230,4648,3934
四十万,3864,4066,3422
扇台,3633,4056,3738
内川,421,477,553
犀川,2875,2940,2898
湯涌,407,420,409
田上,5266,5345,4520
杜の里,5361,5067,6026
医王山,259,278,240
森本,5254,5498,4642
花園,1267,1325,1112
不動寺,1188,1267,1096
三谷,674,669,781
