﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2122,2553,4675,991,1250,2241,46.7,48.96,47.94
2,弥生,2846,3378,6224,1322,1520,2842,46.45,45,45.66
3,中村,3127,3644,6771,1286,1556,2842,41.13,42.7,41.97
4,十一屋,3008,3949,6957,1516,1917,3433,50.4,48.54,49.35
5,長坂台,3375,3417,6792,1727,1569,3296,51.17,45.92,48.53
6,泉野,3247,3907,7154,1625,1846,3471,50.05,47.25,48.52
7,新竪,1675,2030,3705,840,1051,1891,50.15,51.77,51.04
8,菊川,2545,2972,5517,1236,1479,2715,48.57,49.76,49.21
9,紫錦台,1565,1885,3450,826,1034,1860,52.78,54.85,53.91
10,小立野,2079,2532,4611,1188,1462,2650,57.14,57.74,57.47
11,小立野台,820,874,1694,451,491,942,55,56.18,55.61
12,南小立野,4303,4930,9233,2155,2468,4623,50.08,50.06,50.07
13,材木,1573,1987,3560,842,1065,1907,53.53,53.6,53.57
14,味噌蔵,1560,1987,3547,790,980,1770,50.64,49.32,49.9
15,兼六,2913,3132,6045,1455,1634,3089,49.95,52.17,51.1
16,長町,831,1023,1854,390,473,863,46.93,46.24,46.55
17,松ヶ枝,1118,1447,2565,552,695,1247,49.37,48.03,48.62
18,長土塀,1932,2290,4222,951,1199,2150,49.22,52.36,50.92
19,芳斉,1508,1756,3264,744,921,1665,49.34,52.45,51.01
20,長田,2303,2508,4811,1011,1173,2184,43.9,46.77,45.4
21,此花,923,1089,2012,476,554,1030,51.57,50.87,51.19
22,瓢箪,1538,1843,3381,796,927,1723,51.76,50.3,50.96
23,馬場,1306,1610,2916,732,897,1629,56.05,55.71,55.86
24,浅野,2525,2662,5187,1121,1264,2385,44.4,47.48,45.98
25,森山,2585,3043,5628,1311,1561,2872,50.72,51.3,51.03
26,鳴和,1294,1398,2692,629,694,1323,48.61,49.64,49.15
27,諸江,3632,3844,7476,1598,1755,3353,44,45.66,44.85
28,浅中,1483,1571,3054,694,737,1431,46.8,46.91,46.86
29,富樫,3796,4351,8147,1768,2018,3786,46.58,46.38,46.47
30,坪野,22,27,49,15,21,36,68.18,77.78,73.47
31,米丸,5293,5596,10889,2211,2333,4544,41.77,41.69,41.73
32,新神田,2842,3060,5902,1114,1247,2361,39.2,40.75,40
33,三馬,3257,3746,7003,1557,1828,3385,47.8,48.8,48.34
34,清泉,1872,2129,4001,841,962,1803,44.93,45.19,45.06
