﻿校区,年,産業大分類,事業所数
金沢市,2012,A～B農林漁業,63
金沢市,2016,A～B農林漁業,68
金沢市,2021,A～B農林漁業,86
金沢市,2012,C鉱業，採石業，砂利採取業,9
金沢市,2016,C鉱業，採石業，砂利採取業,6
金沢市,2021,C鉱業，採石業，砂利採取業,7
金沢市,2012,D建設業,2410
金沢市,2016,D建設業,2327
金沢市,2021,D建設業,2237
金沢市,2012,E製造業,2055
金沢市,2016,E製造業,1911
金沢市,2021,E製造業,1677
金沢市,2012,F電気・ガス・熱供給・水道業,6
金沢市,2016,F電気・ガス・熱供給・水道業,10
金沢市,2021,F電気・ガス・熱供給・水道業,27
金沢市,2012,G情報通信業,404
金沢市,2016,G情報通信業,374
金沢市,2021,G情報通信業,407
金沢市,2012,H運輸業，郵便業,626
金沢市,2016,H運輸業，郵便業,609
金沢市,2021,H運輸業，郵便業,559
金沢市,2012,I卸売業，小売業,7084
金沢市,2016,I卸売業，小売業,6928
金沢市,2021,I卸売業，小売業,6356
金沢市,2012,J金融業，保険業,594
金沢市,2016,J金融業，保険業,572
金沢市,2021,J金融業，保険業,565
金沢市,2012,K不動産業，物品賃貸業,1912
金沢市,2016,K不動産業，物品賃貸業,1779
金沢市,2021,K不動産業，物品賃貸業,1815
金沢市,2012,L学術研究，専門・技術サービス業,1268
金沢市,2016,L学術研究，専門・技術サービス業,1283
金沢市,2021,L学術研究，専門・技術サービス業,1392
金沢市,2012,M宿泊業，飲食サービス業,3423
金沢市,2016,M宿泊業，飲食サービス業,3532
金沢市,2021,M宿泊業，飲食サービス業,3049
金沢市,2012,N生活関連サービス業，娯楽業,2063
金沢市,2016,N生活関連サービス業，娯楽業,2066
金沢市,2021,N生活関連サービス業，娯楽業,1877
金沢市,2012,O教育，学習支援業,932
金沢市,2016,O教育，学習支援業,954
金沢市,2021,O教育，学習支援業,918
金沢市,2012,P医療，福祉,1467
金沢市,2016,P医療，福祉,1687
金沢市,2021,P医療，福祉,1791
金沢市,2012,Q複合サービス事業,104
金沢市,2016,Q複合サービス事業,114
金沢市,2021,Q複合サービス事業,112
金沢市,2012,Rサービス業(他に分類されないもの),2051
金沢市,2016,Rサービス業(他に分類されないもの),2048
金沢市,2021,Rサービス業(他に分類されないもの),2006
泉,2012,A～B農林漁業,0
泉,2016,A～B農林漁業,0
泉,2021,A～B農林漁業,0
泉,2012,C鉱業，採石業，砂利採取業,0
泉,2016,C鉱業，採石業，砂利採取業,0
泉,2021,C鉱業，採石業，砂利採取業,0
泉,2012,D建設業,43
泉,2016,D建設業,34
泉,2021,D建設業,34
泉,2012,E製造業,42
泉,2016,E製造業,36
泉,2021,E製造業,32
泉,2012,F電気・ガス・熱供給・水道業,0
泉,2016,F電気・ガス・熱供給・水道業,0
泉,2021,F電気・ガス・熱供給・水道業,0
泉,2012,G情報通信業,7
泉,2016,G情報通信業,5
泉,2021,G情報通信業,4
泉,2012,H運輸業，郵便業,5
泉,2016,H運輸業，郵便業,5
泉,2021,H運輸業，郵便業,5
泉,2012,I卸売業，小売業,183
泉,2016,I卸売業，小売業,169
泉,2021,I卸売業，小売業,143
泉,2012,J金融業，保険業,13
泉,2016,J金融業，保険業,13
泉,2021,J金融業，保険業,11
泉,2012,K不動産業，物品賃貸業,54
泉,2016,K不動産業，物品賃貸業,39
泉,2021,K不動産業，物品賃貸業,43
泉,2012,L学術研究，専門・技術サービス業,31
泉,2016,L学術研究，専門・技術サービス業,38
泉,2021,L学術研究，専門・技術サービス業,43
泉,2012,M宿泊業，飲食サービス業,69
泉,2016,M宿泊業，飲食サービス業,64
泉,2021,M宿泊業，飲食サービス業,58
泉,2012,N生活関連サービス業，娯楽業,71
泉,2016,N生活関連サービス業，娯楽業,55
泉,2021,N生活関連サービス業，娯楽業,46
泉,2012,O教育，学習支援業,39
泉,2016,O教育，学習支援業,41
泉,2021,O教育，学習支援業,36
泉,2012,P医療，福祉,51
泉,2016,P医療，福祉,65
泉,2021,P医療，福祉,58
泉,2012,Q複合サービス事業,4
泉,2016,Q複合サービス事業,5
泉,2021,Q複合サービス事業,3
泉,2012,Rサービス業(他に分類されないもの),95
泉,2016,Rサービス業(他に分類されないもの),98
泉,2021,Rサービス業(他に分類されないもの),72
中村町,2012,A～B農林漁業,0
中村町,2016,A～B農林漁業,0
中村町,2021,A～B農林漁業,0
中村町,2012,C鉱業，採石業，砂利採取業,1
中村町,2016,C鉱業，採石業，砂利採取業,0
中村町,2021,C鉱業，採石業，砂利採取業,0
中村町,2012,D建設業,47
中村町,2016,D建設業,48
中村町,2021,D建設業,50
中村町,2012,E製造業,72
中村町,2016,E製造業,66
中村町,2021,E製造業,58
中村町,2012,F電気・ガス・熱供給・水道業,0
中村町,2016,F電気・ガス・熱供給・水道業,0
中村町,2021,F電気・ガス・熱供給・水道業,3
中村町,2012,G情報通信業,9
中村町,2016,G情報通信業,9
中村町,2021,G情報通信業,7
中村町,2012,H運輸業，郵便業,6
中村町,2016,H運輸業，郵便業,7
中村町,2021,H運輸業，郵便業,6
中村町,2012,I卸売業，小売業,154
中村町,2016,I卸売業，小売業,164
中村町,2021,I卸売業，小売業,144
中村町,2012,J金融業，保険業,13
中村町,2016,J金融業，保険業,10
中村町,2021,J金融業，保険業,8
中村町,2012,K不動産業，物品賃貸業,54
中村町,2016,K不動産業，物品賃貸業,49
中村町,2021,K不動産業，物品賃貸業,57
中村町,2012,L学術研究，専門・技術サービス業,30
中村町,2016,L学術研究，専門・技術サービス業,24
中村町,2021,L学術研究，専門・技術サービス業,33
