﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,54,43,48
上柿木畠,,０１統計区,12,10,10
下柿木畠,,０１統計区,58,60,59
竪町,,０１統計区,46,37,45
里見町,,０１統計区,102,78,90
油車,,０１統計区,62,52,61
茨木町,,０１統計区,77,71,71
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,39,27,33
鱗町,,０１統計区,89,61,63
新竪町３丁目,枝町を合算,０１統計区,102,84,97
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,65,49,65
杉浦町,,０１統計区,67,43,60
水溜町,,０１統計区,46,27,45
池田町１番丁,,０１統計区,20,17,19
池田町２番丁,,０１統計区,26,22,20
池田町３番丁,,０１統計区,44,33,29
池田町４番丁,,０１統計区,56,37,54
池田町立丁,,０１統計区,25,20,21
十三間町,,０１統計区,113,81,87
十三間町中丁,,０１統計区,49,43,39
大工町,,０１統計区,16,24,25
柿木畠,,０１統計区,21,14,16
木倉町,,０１統計区,42,29,36
片町１丁目,,０１統計区,157,121,139
片町２丁目,,０１統計区,228,177,192
香林坊１丁目,,０１統計区,21,17,11
香林坊２丁目,,０１統計区,126,107,125
高岡町,,０１統計区,331,280,344
武蔵町,,０１統計区,329,260,296
下堤町,,０１統計区,57,34,51
博労町,,０１統計区,30,25,25
上近江町,,０１統計区,19,12,16
下近江町,,０１統計区,10,5,13
十間町,,０１統計区,82,65,79
下松原町,,０１統計区,45,35,50
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,28,26,25
西町藪ノ内通,,０１統計区,16,10,13
尾山町,,０１統計区,233,195,243
南町,上堤町を合算,０１統計区,28,20,16
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,295,211,289
長町２丁目,,０２統計区,248,192,241
長町３丁目,,０２統計区,526,440,487
中央通町,,０２統計区,477,411,485
長土塀１丁目,,０２統計区,369,354,357
長土塀２丁目,,０２統計区,424,396,430
長土塀３丁目,,０２統計区,490,485,468
三社町,,０２統計区,256,225,252
昭和町,,０２統計区,339,282,307
芳斉１丁目,,０２統計区,499,476,560
芳斉２丁目,,０２統計区,475,393,358
玉川町,,０２統計区,441,382,479
六枚町,,０２統計区,42,34,24
尾張町１丁目,,０３統計区,530,385,499
尾張町２丁目,,０３統計区,217,181,190
主計町,,０３統計区,15,9,14
彦三町１丁目,,０３統計区,496,442,535
彦三町２丁目,,０３統計区,345,279,288
安江町,,０３統計区,418,354,439
本町１丁目,,０３統計区,505,418,544
本町２丁目,,０３統計区,311,293,310
堀川町,,０３統計区,369,313,333
堀川新町,,０３統計区,128,116,119
袋町,,０３統計区,97,58,85
下新町,,０３統計区,24,27,30
此花町,,０３統計区,380,294,310
笠市町,,０３統計区,444,379,424
瓢箪町,,０３統計区,435,406,466
丸の内,,０４統計区,19,12,18
大手町,,０４統計区,273,197,245
橋場町,,０４統計区,325,234,318
材木町,,０４統計区,634,606,698
横山町,,０４統計区,554,484,573
兼六元町,,０４統計区,309,284,322
小将町,,０４統計区,137,114,150
兼六町,,０４統計区,19,12,25
並木町,,０４統計区,161,112,164
東兼六町,,０５統計区,199,186,198
扇町,,０５統計区,394,351,365
暁町,,０５統計区,418,399,457
桜町,,０５統計区,579,555,585
天神町１丁目,,０５統計区,416,386,428
天神町２丁目,,０５統計区,400,406,438
田井町,,０５統計区,342,347,372
旭町１丁目,,０５統計区,710,683,627
旭町２丁目,,０５統計区,636,501,469
旭町３丁目,,０５統計区,619,482,444
鈴見台１丁目,,０５統計区,106,100,100
鈴見台２丁目,,０５統計区,394,386,446
鈴見台３丁目,,０５統計区,215,236,234
鈴見台４丁目,,０５統計区,171,185,209
鈴見台５丁目,,０５統計区,194,206,223
鈴見町,,０５統計区,99,124,111
若松町,,０５統計区,820,767,667
若松町１丁目,,０５統計区,102,119,128
若松町２丁目,,０５統計区,163,166,177
若松町３丁目,,０５統計区,325,275,246
上若松町,,０５統計区,127,108,90
もりの里１丁目,,０５統計区,537,388,381
もりの里２丁目,,０５統計区,357,293,262
もりの里３丁目,,０５統計区,425,290,252
田上の里１丁目,,０５統計区,152,189,168
田上の里２丁目,,０５統計区,327,320,319
田上さくら１丁目,,０５統計区,123,141,146
田上さくら２丁目,,０５統計区,43,52,44
