﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2068,2377,4445,766,875,1641,37.04,36.81,36.92
2,弥生,2965,3622,6587,1155,1332,2487,38.95,36.78,37.76
3,中村,3383,3734,7117,1115,1287,2402,32.96,34.47,33.75
4,十一屋,2743,3601,6344,1190,1524,2714,43.38,42.32,42.78
5,長坂台,3688,3765,7453,1415,1403,2818,38.37,37.26,37.81
6,泉野,3329,3939,7268,1406,1564,2970,42.23,39.71,40.86
7,新竪,1651,1920,3571,661,783,1444,40.04,40.78,40.44
8,菊川,2370,2766,5136,1007,1139,2146,42.49,41.18,41.78
9,紫錦台,1454,1732,3186,679,849,1528,46.7,49.02,47.96
10,小立野,2045,2417,4462,1007,1211,2218,49.24,50.1,49.71
11,小立野台,768,898,1666,362,436,798,47.14,48.55,47.9
12,南小立野,4382,5050,9432,1819,2154,3973,41.51,42.65,42.12
13,材木,1456,1854,3310,648,787,1435,44.51,42.45,43.35
14,味噌蔵,1519,1867,3386,618,715,1333,40.68,38.3,39.37
15,兼六,3055,3177,6232,1101,1181,2282,36.04,37.17,36.62
16,長町,830,968,1798,323,387,710,38.92,39.98,39.49
17,松ヶ枝,1085,1414,2499,450,550,1000,41.47,38.9,40.02
18,長土塀,1882,2119,4001,764,927,1691,40.6,43.75,42.26
19,芳斉,1657,1864,3521,716,833,1549,43.21,44.69,43.99
20,長田,2466,2639,5105,932,1032,1964,37.79,39.11,38.47
21,此花,957,1159,2116,416,492,908,43.47,42.45,42.91
22,瓢箪,1480,1756,3236,639,725,1364,43.18,41.29,42.15
23,馬場,1111,1416,2527,527,673,1200,47.43,47.53,47.49
24,浅野,2610,2805,5415,990,1098,2088,37.93,39.14,38.56
25,森山,2504,2949,5453,1074,1248,2322,42.89,42.32,42.58
26,鳴和,1405,1484,2889,546,573,1119,38.86,38.61,38.73
27,諸江,3803,3986,7789,1259,1395,2654,33.11,35,34.07
28,浅中,1791,1904,3695,598,658,1256,33.39,34.56,33.99
29,富樫,3809,4350,8159,1432,1585,3017,37.6,36.44,36.98
30,坪野,19,22,41,13,16,29,68.42,72.73,70.73
31,米丸,5775,6038,11813,1946,2082,4028,33.7,34.48,34.1
32,新神田,3015,3214,6229,979,1031,2010,32.47,32.08,32.27
33,三馬,3400,3844,7244,1211,1351,2562,35.62,35.15,35.37
34,清泉,2002,2203,4205,715,749,1464,35.71,34,34.82
35,米泉,2834,3074,5908,996,1069,2065,35.14,34.78,34.95
36,伏見台,5458,5834,11292,2016,2177,4193,36.94,37.32,37.13
37,小坂,4046,4348,8394,1699,1806,3505,41.99,41.54,41.76
38,千坂,4549,4941,9490,1854,1952,3806,40.76,39.51,40.11
39,夕日寺,2041,2201,4242,943,1025,1968,46.2,46.57,46.39
40,鞍月,4099,4411,8510,1427,1516,2943,34.81,34.37,34.58
