﻿校区名,人口（男）,人口（女）,世帯数
泉,6086,6928,6386
中村町,3918,4303,4616
十一屋,3243,4110,3735
長坂台,4747,4753,4493
泉野,4043,4666,3884
犀桜,4524,5108,5247
小立野,5180,5986,5857
南小立野,5620,6059,5429
兼六,5480,6342,6166
中央,6497,7386,7579
長田町,2849,2951,3158
明成,2769,3130,3246
諸江町,8052,8427,8003
馬場,1165,1457,1339
森山町,3582,4067,3695
浅野町,3064,3266,3171
小坂,6021,6275,5441
千坂,5691,5967,5182
夕日寺,2356,2514,1977
大浦,3823,3953,3098
浅野川,2722,2859,2243
鞍月,5548,5783,4865
粟崎,3620,3886,3409
大野町,1013,1137,890
金石町,3323,3719,3183
大徳,6079,6244,5477
木曳野,6781,7219,6224
戸板,6374,6434,5980
西,2699,2796,2736
緑,5662,5725,5165
安原,2736,2860,2427
押野,4564,4879,4171
西南部,5084,5303,4638
三和,4470,4795,4270
米丸,7508,7921,7007
新神田,3663,3848,3740
三馬,6344,7001,6390
米泉,3256,3481,3191
富樫,4567,5031,4656
伏見台,6695,6954,6318
額,4251,4683,3939
四十万,3857,4061,3411
扇台,3655,4076,3749
内川,423,476,545
犀川,2918,3005,2954
湯涌,412,426,410
田上,5262,5342,4517
杜の里,5360,5093,6031
医王山,262,281,236
森本,5260,5504,4639
花園,1271,1329,1115
不動寺,1205,1279,1103
三谷,678,679,772
