﻿校区,年,平均年齢
金沢市,2010,55
金沢市,2015,57
金沢市,2020,59
泉,2010,56
泉,2015,60
泉,2020,56
中村町,2010,56
中村町,2015,54
中村町,2020,66
十一屋,2010,56
十一屋,2015,55
十一屋,2020,60
長坂台,2010,54
長坂台,2015,56
長坂台,2020,59
泉野,2010,50
泉野,2015,54
泉野,2020,56
犀桜,2010,X
犀桜,2015,X
犀桜,2020,0
小立野,2010,67
小立野,2015,66
小立野,2020,63
南小立野,2010,54
南小立野,2015,59
南小立野,2020,57
兼六,2010,0
兼六,2015,X
兼六,2020,X
中央,2010,0
中央,2015,0
中央,2020,X
長田町,2010,X
長田町,2015,X
長田町,2020,0
明成,2010,0
明成,2015,0
明成,2020,0
諸江町,2010,54
諸江町,2015,57
諸江町,2020,60
馬場,2010,0
馬場,2015,0
馬場,2020,X
森山町,2010,0
森山町,2015,0
森山町,2020,X
浅野町,2010,52
浅野町,2015,57
浅野町,2020,58
小坂,2010,54
小坂,2015,54
小坂,2020,62
千坂,2010,52
千坂,2015,53
千坂,2020,52
夕日寺,2010,54
夕日寺,2015,56
夕日寺,2020,60
大浦,2010,55
大浦,2015,58
大浦,2020,63
浅野川,2010,57
浅野川,2015,59
浅野川,2020,58
鞍月,2010,56
鞍月,2015,60
鞍月,2020,58
粟崎,2010,49
粟崎,2015,50
粟崎,2020,51
大野町,2010,53
大野町,2015,54
大野町,2020,58
金石町,2010,X
金石町,2015,X
金石町,2020,0
大徳,2010,56
大徳,2015,57
大徳,2020,52
木曳野,2010,56
木曳野,2015,58
木曳野,2020,61
戸板,2010,55
戸板,2015,61
戸板,2020,60
西,2010,45
西,2015,43
西,2020,52
緑,2010,52
緑,2015,57
緑,2020,58
安原,2010,54
安原,2015,54
安原,2020,55
押野,2010,64
押野,2015,X
押野,2020,X
西南部,2010,52
西南部,2015,51
西南部,2020,49
三和,2010,62
三和,2015,60
三和,2020,X
米丸,2010,53
米丸,2015,55
米丸,2020,57
新神田,2010,46
新神田,2015,58
新神田,2020,53
三馬,2010,54
三馬,2015,58
三馬,2020,60
米泉,2010,54
米泉,2015,50
米泉,2020,55
富樫,2010,55
富樫,2015,61
富樫,2020,59
伏見台,2010,54
伏見台,2015,56
伏見台,2020,59
額,2010,55
額,2015,60
額,2020,67
四十万,2010,51
四十万,2015,55
四十万,2020,61
扇台,2010,X
扇台,2015,X
扇台,2020,0
内川,2010,56
内川,2015,61
内川,2020,67
犀川,2010,54
犀川,2015,57
犀川,2020,60
湯涌,2010,56
湯涌,2015,60
湯涌,2020,61
田上,2010,53
田上,2015,57
田上,2020,59
杜の里,2010,50
杜の里,2015,49
杜の里,2020,62
医王山,2010,55
医王山,2015,58
医王山,2020,62
森本,2010,55
森本,2015,57
森本,2020,57
花園,2010,57
花園,2015,58
花園,2020,61
不動寺,2010,58
不動寺,2015,60
不動寺,2020,61
三谷,2010,56
三谷,2015,58
三谷,2020,61
