﻿校区,年,労働力人口,非労働力人口
金沢市,2005,0.627,0.373
金沢市,2010,0.643,0.357
金沢市,2015,0.622,0.378
金沢市,2020,0.641,0.359
泉,2005,0.607,0.393
泉,2010,0.629,0.371
泉,2015,0.597,0.403
泉,2020,0.622,0.378
中村町,2005,0.66,0.34
中村町,2010,0.681,0.319
中村町,2015,0.667,0.333
中村町,2020,0.686,0.314
十一屋,2005,0.606,0.394
十一屋,2010,0.616,0.384
十一屋,2015,0.556,0.444
十一屋,2020,0.576,0.424
長坂台,2005,0.604,0.396
長坂台,2010,0.624,0.376
長坂台,2015,0.593,0.407
長坂台,2020,0.625,0.375
泉野,2005,0.592,0.408
泉野,2010,0.6,0.4
泉野,2015,0.585,0.415
泉野,2020,0.608,0.392
犀桜,2005,0.604,0.396
犀桜,2010,0.612,0.388
犀桜,2015,0.574,0.426
犀桜,2020,0.594,0.406
小立野,2005,0.516,0.484
小立野,2010,0.57,0.43
小立野,2015,0.546,0.454
小立野,2020,0.562,0.438
南小立野,2005,0.59,0.41
南小立野,2010,0.606,0.394
南小立野,2015,0.613,0.387
南小立野,2020,0.629,0.371
兼六,2005,0.552,0.448
兼六,2010,0.562,0.438
兼六,2015,0.554,0.446
兼六,2020,0.566,0.434
中央,2005,0.633,0.367
中央,2010,0.659,0.341
中央,2015,0.625,0.375
中央,2020,0.645,0.355
長田町,2005,0.674,0.326
長田町,2010,0.664,0.336
長田町,2015,0.661,0.339
長田町,2020,0.665,0.335
明成,2005,0.608,0.392
明成,2010,0.642,0.358
明成,2015,0.611,0.389
明成,2020,0.634,0.366
諸江町,2005,0.676,0.324
諸江町,2010,0.695,0.305
諸江町,2015,0.669,0.331
諸江町,2020,0.695,0.305
馬場,2005,0.613,0.387
馬場,2010,0.625,0.375
馬場,2015,0.581,0.419
馬場,2020,0.599,0.401
森山町,2005,0.588,0.412
森山町,2010,0.627,0.373
森山町,2015,0.622,0.378
森山町,2020,0.641,0.359
浅野町,2005,0.636,0.364
浅野町,2010,0.645,0.355
浅野町,2015,0.614,0.386
浅野町,2020,0.647,0.353
小坂,2005,0.628,0.372
小坂,2010,0.645,0.355
小坂,2015,0.637,0.363
小坂,2020,0.655,0.345
千坂,2005,0.61,0.39
千坂,2010,0.611,0.389
千坂,2015,0.6,0.4
千坂,2020,0.612,0.388
夕日寺,2005,0.661,0.339
夕日寺,2010,0.649,0.351
夕日寺,2015,0.609,0.391
夕日寺,2020,0.611,0.389
大浦,2005,0.668,0.332
大浦,2010,0.663,0.337
大浦,2015,0.606,0.394
大浦,2020,0.616,0.384
浅野川,2005,0.666,0.334
浅野川,2010,0.688,0.312
浅野川,2015,0.671,0.329
浅野川,2020,0.68,0.32
鞍月,2005,0.705,0.295
鞍月,2010,0.708,0.292
鞍月,2015,0.695,0.305
鞍月,2020,0.713,0.287
粟崎,2005,0.655,0.345
粟崎,2010,0.661,0.339
粟崎,2015,0.622,0.378
粟崎,2020,0.631,0.369
大野町,2005,0.666,0.334
大野町,2010,0.696,0.304
大野町,2015,0.663,0.337
大野町,2020,0.671,0.329
金石町,2005,0.607,0.393
金石町,2010,0.61,0.39
金石町,2015,0.585,0.415
金石町,2020,0.608,0.392
大徳,2005,0.696,0.304
大徳,2010,0.713,0.287
