﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,50,41,46
上柿木畠,,０１統計区,17,14,15
下柿木畠,,０１統計区,43,44,43
竪町,,０１統計区,47,40,48
里見町,,０１統計区,103,78,93
油車,,０１統計区,63,53,62
茨木町,,０１統計区,73,68,73
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,37,26,35
鱗町,,０１統計区,84,60,60
新竪町３丁目,枝町を合算,０１統計区,104,88,97
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,65,50,64
杉浦町,,０１統計区,67,44,60
水溜町,,０１統計区,43,26,42
池田町１番丁,,０１統計区,19,15,20
池田町２番丁,,０１統計区,28,23,22
池田町３番丁,,０１統計区,39,28,28
池田町４番丁,,０１統計区,54,38,50
池田町立丁,,０１統計区,26,22,20
十三間町,,０１統計区,121,87,94
十三間町中丁,,０１統計区,46,43,39
大工町,,０１統計区,15,25,25
柿木畠,,０１統計区,21,14,16
木倉町,,０１統計区,43,28,37
片町１丁目,,０１統計区,152,119,137
片町２丁目,,０１統計区,230,180,199
香林坊１丁目,,０１統計区,23,19,15
香林坊２丁目,,０１統計区,124,107,125
高岡町,,０１統計区,330,283,343
武蔵町,,０１統計区,341,267,313
下堤町,,０１統計区,57,37,51
博労町,,０１統計区,37,33,24
上近江町,下近江町を合算,０１統計区,28,18,28
下近江町,上近江町に合算,０１統計区,X,X,X
十間町,,０１統計区,76,62,74
下松原町,,０１統計区,44,35,50
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,27,25,24
西町藪ノ内通,,０１統計区,16,11,13
尾山町,,０１統計区,235,192,244
南町,上堤町を合算,０１統計区,31,23,18
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,308,215,303
長町２丁目,,０２統計区,245,199,237
長町３丁目,,０２統計区,504,433,482
中央通町,,０２統計区,476,417,487
長土塀１丁目,,０２統計区,371,353,365
長土塀２丁目,,０２統計区,427,405,427
長土塀３丁目,,０２統計区,489,483,478
三社町,,０２統計区,254,225,250
昭和町,,０２統計区,337,290,298
芳斉１丁目,,０２統計区,504,478,567
芳斉２丁目,,０２統計区,445,364,354
玉川町,,０２統計区,431,374,470
六枚町,,０２統計区,47,41,30
尾張町１丁目,,０３統計区,518,384,497
尾張町２丁目,,０３統計区,222,182,190
主計町,,０３統計区,15,8,13
彦三町１丁目,,０３統計区,492,447,541
彦三町２丁目,,０３統計区,357,288,295
安江町,,０３統計区,413,343,431
本町１丁目,,０３統計区,495,423,535
本町２丁目,,０３統計区,314,299,299
堀川町,,０３統計区,373,312,335
堀川新町,,０３統計区,120,107,116
袋町,,０３統計区,99,59,89
下新町,,０３統計区,24,27,30
此花町,,０３統計区,359,289,301
笠市町,,０３統計区,427,372,420
瓢箪町,,０３統計区,439,413,476
丸の内,,０４統計区,21,14,18
大手町,,０４統計区,272,202,250
橋場町,,０４統計区,311,221,304
材木町,,０４統計区,645,619,708
横山町,,０４統計区,552,480,571
兼六元町,,０４統計区,319,296,333
小将町,,０４統計区,138,116,152
兼六町,,０４統計区,21,13,26
並木町,,０４統計区,165,118,170
東兼六町,,０５統計区,225,203,211
扇町,,０５統計区,398,353,378
暁町,,０５統計区,432,414,477
桜町,,０５統計区,596,561,603
天神町１丁目,,０５統計区,432,402,443
天神町２丁目,,０５統計区,410,423,452
田井町,,０５統計区,349,354,378
旭町１丁目,,０５統計区,678,672,619
旭町２丁目,,０５統計区,620,501,464
旭町３丁目,,０５統計区,598,485,437
鈴見台１丁目,,０５統計区,96,97,96
鈴見台２丁目,,０５統計区,402,398,452
鈴見台３丁目,,０５統計区,214,237,236
鈴見台４丁目,,０５統計区,168,180,208
鈴見台５丁目,,０５統計区,195,205,229
鈴見町,,０５統計区,97,125,113
若松町,,０５統計区,797,745,680
若松町１丁目,,０５統計区,99,112,124
若松町２丁目,,０５統計区,169,176,184
若松町３丁目,,０５統計区,297,263,225
上若松町,,０５統計区,121,105,92
もりの里１丁目,,０５統計区,493,367,355
もりの里２丁目,,０５統計区,339,271,257
もりの里３丁目,,０５統計区,415,287,247
田上の里１丁目,,０５統計区,154,190,171
田上の里２丁目,,０５統計区,320,320,309
田上さくら１丁目,,０５統計区,117,137,143
田上さくら２丁目,,０５統計区,45,61,48
田上さくら３丁目,,０５統計区,51,45,50
田上町,,０５統計区,288,332,249
田上１丁目,,０５統計区,200,212,193
田上２丁目,,０５統計区,210,234,219
田上新町,,０５統計区,485,554,589
田上本町,,０５統計区,170,145,158
田上本町１丁目,,０５統計区,118,186,194
田上本町２丁目,,０５統計区,240,308,302
田上本町３丁目,,０５統計区,248,284,320
田上本町４丁目,,０５統計区,234,217,259
朝霧台１丁目,,０５統計区,238,306,295
朝霧台２丁目,,０５統計区,159,210,198
角間新町,,０５統計区,22,29,28
太陽が丘２丁目,,０５統計区,277,297,374
太陽が丘３丁目,,０５統計区,443,646,669
太陽が丘第７工区,,０５統計区,195,316,315
太陽が丘第９工区,,０５統計区,28,57,39
石引１丁目,,０６統計区,418,300,388
石引２丁目,,０６統計区,538,436,502
石引３丁目,,０６統計区,82,74,90
石引４丁目,,０６統計区,279,220,301
宝町,,０６統計区,298,219,241
小立野１丁目,,０６統計区,806,807,858
小立野２丁目,,０６統計区,755,700,800
小立野３丁目,,０６統計区,675,550,664
小立野４丁目,,０６統計区,392,360,444
