﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,54,43,48
上柿木畠,,０１統計区,12,10,10
下柿木畠,,０１統計区,58,60,59
竪町,,０１統計区,46,37,45
里見町,,０１統計区,102,78,90
油車,,０１統計区,60,51,60
茨木町,,０１統計区,77,71,71
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,38,26,33
鱗町,,０１統計区,88,61,62
新竪町３丁目,枝町を合算,０１統計区,103,85,98
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,65,49,65
杉浦町,,０１統計区,67,43,60
水溜町,,０１統計区,45,27,44
池田町１番丁,,０１統計区,20,17,19
池田町２番丁,,０１統計区,25,22,19
池田町３番丁,,０１統計区,42,31,29
池田町４番丁,,０１統計区,53,36,52
池田町立丁,,０１統計区,24,19,21
十三間町,,０１統計区,112,81,86
十三間町中丁,,０１統計区,49,43,39
大工町,,０１統計区,16,24,25
柿木畠,,０１統計区,22,15,16
木倉町,,０１統計区,42,29,36
片町１丁目,,０１統計区,156,120,139
片町２丁目,,０１統計区,228,177,190
香林坊１丁目,,０１統計区,23,19,11
香林坊２丁目,,０１統計区,126,107,125
高岡町,,０１統計区,329,279,346
武蔵町,,０１統計区,330,259,297
下堤町,,０１統計区,57,34,51
博労町,,０１統計区,29,24,24
上近江町,,０１統計区,19,12,16
下近江町,,０１統計区,10,5,13
十間町,,０１統計区,82,65,79
下松原町,,０１統計区,45,35,50
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,28,26,25
西町藪ノ内通,,０１統計区,16,10,13
尾山町,,０１統計区,233,197,244
南町,上堤町を合算,０１統計区,28,20,16
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,294,211,289
長町２丁目,,０２統計区,246,191,241
長町３丁目,,０２統計区,528,441,489
中央通町,,０２統計区,474,408,481
長土塀１丁目,,０２統計区,367,353,354
長土塀２丁目,,０２統計区,424,395,429
長土塀３丁目,,０２統計区,488,481,468
三社町,,０２統計区,256,226,250
昭和町,,０２統計区,334,277,302
芳斉１丁目,,０２統計区,498,476,563
芳斉２丁目,,０２統計区,478,396,362
玉川町,,０２統計区,441,381,478
六枚町,,０２統計区,42,34,24
尾張町１丁目,,０３統計区,534,387,501
尾張町２丁目,,０３統計区,216,180,189
主計町,,０３統計区,15,9,14
彦三町１丁目,,０３統計区,505,444,541
彦三町２丁目,,０３統計区,345,278,286
安江町,,０３統計区,417,353,439
本町１丁目,,０３統計区,500,415,544
本町２丁目,,０３統計区,311,293,310
堀川町,,０３統計区,369,314,331
堀川新町,,０３統計区,126,114,117
袋町,,０３統計区,99,57,87
下新町,,０３統計区,25,28,30
此花町,,０３統計区,374,287,306
笠市町,,０３統計区,445,377,424
瓢箪町,,０３統計区,435,404,465
丸の内,,０４統計区,20,12,19
大手町,,０４統計区,271,198,244
橋場町,,０４統計区,326,233,318
材木町,,０４統計区,633,607,697
横山町,,０４統計区,560,488,576
兼六元町,,０４統計区,312,282,325
小将町,,０４統計区,138,117,152
兼六町,,０４統計区,19,12,25
並木町,,０４統計区,161,112,163
東兼六町,,０５統計区,201,186,199
扇町,,０５統計区,396,352,368
暁町,,０５統計区,416,399,456
桜町,,０５統計区,576,552,584
天神町１丁目,,０５統計区,420,390,429
天神町２丁目,,０５統計区,399,405,437
田井町,,０５統計区,341,345,371
旭町１丁目,,０５統計区,716,685,626
旭町２丁目,,０５統計区,643,511,466
旭町３丁目,,０５統計区,635,494,449
鈴見台１丁目,,０５統計区,105,100,100
鈴見台２丁目,,０５統計区,393,386,444
鈴見台３丁目,,０５統計区,213,233,232
鈴見台４丁目,,０５統計区,171,185,209
鈴見台５丁目,,０５統計区,194,205,221
鈴見町,,０５統計区,99,126,110
若松町,,０５統計区,820,769,665
若松町１丁目,,０５統計区,102,119,128
若松町２丁目,,０５統計区,165,169,177
若松町３丁目,,０５統計区,323,275,249
上若松町,,０５統計区,128,108,91
もりの里１丁目,,０５統計区,545,393,384
もりの里２丁目,,０５統計区,365,295,266
もりの里３丁目,,０５統計区,429,293,256
田上の里１丁目,,０５統計区,156,194,175
田上の里２丁目,,０５統計区,322,316,318
田上さくら１丁目,,０５統計区,124,142,146
田上さくら２丁目,,０５統計区,45,53,47
