﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,57,44,51
上柿木畠,,０１統計区,13,11,11
下柿木畠,,０１統計区,57,62,56
竪町,,０１統計区,46,35,45
里見町,,０１統計区,101,72,90
油車,,０１統計区,59,49,60
茨木町,,０１統計区,75,68,69
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,39,27,33
鱗町,,０１統計区,85,60,62
新竪町３丁目,枝町を合算,０１統計区,102,84,98
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,65,48,65
杉浦町,,０１統計区,68,42,60
水溜町,,０１統計区,46,28,44
池田町１番丁,,０１統計区,20,17,18
池田町２番丁,,０１統計区,25,22,18
池田町３番丁,,０１統計区,41,27,31
池田町４番丁,,０１統計区,53,37,52
池田町立丁,,０１統計区,23,18,21
十三間町,,０１統計区,112,81,84
十三間町中丁,,０１統計区,50,43,41
大工町,,０１統計区,15,23,25
柿木畠,,０１統計区,23,16,15
木倉町,,０１統計区,43,30,36
片町１丁目,,０１統計区,151,120,137
片町２丁目,,０１統計区,230,176,191
香林坊１丁目,,０１統計区,23,19,11
香林坊２丁目,,０１統計区,125,107,126
高岡町,,０１統計区,328,280,345
武蔵町,,０１統計区,329,262,299
下堤町,,０１統計区,55,32,50
博労町,,０１統計区,29,24,23
上近江町,,０１統計区,19,12,16
下近江町,,０１統計区,10,6,13
十間町,,０１統計区,79,63,76
下松原町,,０１統計区,45,35,50
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,30,27,26
西町藪ノ内通,,０１統計区,15,9,13
尾山町,,０１統計区,232,194,240
南町,上堤町を合算,０１統計区,29,20,17
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,294,209,287
長町２丁目,,０２統計区,248,188,242
長町３丁目,,０２統計区,516,431,481
中央通町,,０２統計区,472,400,477
長土塀１丁目,,０２統計区,368,348,355
長土塀２丁目,,０２統計区,421,392,427
長土塀３丁目,,０２統計区,487,477,471
三社町,,０２統計区,259,232,244
昭和町,,０２統計区,332,276,302
芳斉１丁目,,０２統計区,491,471,559
芳斉２丁目,,０２統計区,468,388,355
玉川町,,０２統計区,447,387,477
六枚町,,０２統計区,40,33,22
尾張町１丁目,,０３統計区,530,382,501
尾張町２丁目,,０３統計区,212,182,182
