﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,"1,983","2,294","4,277",901,958,"1,859",45.44,41.76,43.47
2,弥生,"3,033","3,669","6,702","1,425","1,552","2,977",46.98,42.3,44.42
3,中村,"3,402","3,702","7,104","1,271","1,386","2,657",37.36,37.44,37.4
4,十一屋,"2,683","3,498","6,181","1,221","1,491","2,712",45.51,42.62,43.88
5,長坂台,"3,916","3,873","7,789","1,666","1,639","3,305",42.54,42.32,42.43
6,泉野,"3,324","3,898","7,222","1,702","1,863","3,565",51.2,47.79,49.36
7,新竪,"1,607","1,808","3,415",725,793,"1,518",45.12,43.86,44.45
8,菊川,"2,350","2,781","5,131","1,086","1,210","2,296",46.21,43.51,44.75
9,紫錦台,"1,445","1,749","3,194",680,779,"1,459",47.06,44.54,45.68
10,小立野,"2,012","2,438","4,450",984,"1,161","2,145",48.91,47.62,48.2
11,小立野台,798,915,"1,713",390,450,840,48.87,49.18,49.04
12,南小立野,"4,526","5,051","9,577","1,915","2,006","3,921",42.31,39.71,40.94
13,材木,"1,421","1,825","3,246",695,839,"1,534",48.91,45.97,47.26
14,味噌蔵,"1,469","1,818","3,287",698,788,"1,486",47.52,43.34,45.21
15,兼六,"3,139","3,251","6,390","1,338","1,382","2,720",42.63,42.51,42.57
16,長町,828,965,"1,793",370,419,789,44.69,43.42,44
17,松ヶ枝,"1,158","1,482","2,640",600,718,"1,318",51.81,48.45,49.92
18,長土塀,"1,866","2,055","3,921",830,963,"1,793",44.48,46.86,45.73
19,芳斉,"1,641","1,853","3,494",762,827,"1,589",46.44,44.63,45.48
20,長田,"2,457","2,561","5,018","1,079","1,108","2,187",43.92,43.26,43.58
21,此花,948,"1,116","2,064",496,553,"1,049",52.32,49.55,50.82
22,瓢箪,"1,420","1,698","3,118",695,769,"1,464",48.94,45.29,46.95
23,馬場,"1,038","1,321","2,359",529,617,"1,146",50.96,46.71,48.58
24,浅野,"2,583","2,817","5,400","1,073","1,190","2,263",41.54,42.24,41.91
25,森山,"2,465","2,880","5,345","1,137","1,246","2,383",46.13,43.26,44.58
26,鳴和,"1,423","1,494","2,917",627,666,"1,293",44.06,44.58,44.33
27,諸江,"3,974","4,115","8,089","1,651","1,712","3,363",41.55,41.6,41.57
28,浅中,"1,856","1,939","3,795",720,727,"1,447",38.79,37.49,38.13
29,富樫,"3,797","4,344","8,141","1,665","1,779","3,444",43.85,40.95,42.3
30,坪野,16,20,36,10,14,24,62.5,70,66.67
31,米丸,"6,170","6,559","12,729","2,321","2,397","4,718",37.62,36.55,37.06
32,新神田,"3,077","3,250","6,327","1,215","1,177","2,392",39.49,36.22,37.81
33,三馬,"3,404","3,771","7,175","1,453","1,543","2,996",42.69,40.92,41.76
34,清泉,"2,009","2,236","4,245",890,912,"1,802",44.3,40.79,42.45
35,米泉,"2,661","2,905","5,566","1,064","1,160","2,224",39.98,39.93,39.96
36,伏見台,"5,574","5,889","11,463","2,482","2,617","5,099",44.53,44.44,44.48
37,小坂,"4,114","4,393","8,507","1,715","1,783","3,498",41.69,40.59,41.12
38,千坂,"4,660","4,949","9,609","1,853","1,882","3,735",39.76,38.03,38.87
39,夕日寺,"2,007","2,173","4,180",929,"1,004","1,933",46.29,46.2,46.24
40,鞍月,"4,391","4,667","9,058","1,686","1,756","3,442",38.4,37.63,38
