﻿校区名,人口（男）,人口（女）,世帯数
泉,6077,6905,6383
中村町,3917,4288,4608
十一屋,3245,4109,3732
長坂台,4748,4769,4509
泉野,4060,4667,3888
犀桜,4517,5120,5249
小立野,5207,5968,5884
南小立野,5591,6031,5417
兼六,5454,6324,6142
中央,6507,7377,7579
長田町,2869,2939,3164
明成,2783,3131,3261
諸江町,8038,8408,7998
馬場,1153,1455,1329
森山町,3565,4059,3686
浅野町,3055,3267,3180
小坂,6026,6283,5452
千坂,5695,5972,5195
夕日寺,2348,2498,1973
大浦,3816,3949,3099
浅野川,2735,2881,2257
鞍月,5565,5802,4895
粟崎,3618,3893,3419
大野町,1022,1141,899
金石町,3312,3718,3178
大徳,6075,6241,5466
木曳野,6751,7203,6203
戸板,6389,6432,5987
西,2694,2774,2730
緑,5658,5747,5172
安原,2744,2861,2436
押野,4553,4868,4160
西南部,5066,5301,4625
三和,4485,4818,4295
米丸,7515,7906,7000
新神田,3653,3850,3741
三馬,6332,6998,6384
米泉,3257,3489,3187
富樫,4558,5014,4647
伏見台,6711,6998,6349
額,4246,4662,3926
四十万,3859,4064,3412
扇台,3660,4069,3749
内川,424,474,545
犀川,2917,3005,2955
湯涌,409,427,409
田上,5237,5310,4468
杜の里,5360,5103,6047
医王山,263,280,236
森本,5239,5484,4610
花園,1266,1332,1115
不動寺,1206,1276,1103
三谷,676,680,776
