﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,広坂１丁目,91,44,47,1,0,2,2,0,0,2,1,1,0,0,0,1,0,2,2,4,2,1,1,4,6,3,2,5,5,4,7,2,6,5,0,3,7,4,6,55,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,上柿木畠,27,15,12,0,0,0,0,1,0,0,1,0,0,1,0,2,2,0,1,2,0,2,1,1,0,1,1,0,0,1,0,0,0,2,3,2,2,0,1,16,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,下柿木畠,122,67,55,5,3,8,3,3,2,2,2,2,0,5,0,3,5,7,7,7,5,5,9,6,4,3,6,6,4,3,2,0,1,1,1,0,0,1,1,57,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,竪町,84,36,48,0,1,0,0,0,0,0,2,0,2,0,3,2,1,0,0,2,1,4,2,1,2,4,3,4,4,2,4,6,4,3,10,6,4,2,5,47,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,里見町,162,75,87,2,1,1,2,2,3,0,1,2,4,4,0,5,2,7,1,7,4,3,4,7,8,5,11,3,5,5,7,7,13,10,8,2,3,3,10,102,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,油車,117,54,63,0,2,2,2,1,3,2,2,4,1,3,1,0,3,4,1,4,4,3,4,5,3,5,4,9,5,2,3,3,3,5,7,1,3,1,12,65,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,茨木町,140,66,74,0,1,2,0,2,2,3,3,4,6,4,4,0,1,5,6,3,4,6,3,10,3,5,4,4,5,2,5,4,6,5,7,2,3,5,11,81,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,下本多町６番丁,62,26,36,0,0,0,1,2,3,1,1,2,1,0,1,0,2,0,1,2,1,2,3,1,1,3,0,1,0,0,3,3,6,3,0,3,1,3,11,42,下本多町５番丁を合算,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,鱗町,130,63,67,2,0,1,0,1,0,1,4,3,1,6,1,4,5,5,4,3,5,3,7,6,4,3,3,6,7,4,4,6,6,3,6,2,5,4,5,92,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,新竪町３丁目,178,81,97,1,1,1,2,2,3,4,2,4,3,1,2,2,2,3,2,5,6,4,9,10,8,7,9,3,7,2,5,11,14,6,9,6,7,9,6,99,枝町を合算,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,中川除町,104,43,61,1,0,1,1,2,1,0,0,0,1,2,0,4,2,2,7,0,4,3,7,3,1,1,2,5,3,2,6,5,6,7,7,2,7,3,6,60,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,杉浦町,97,38,59,0,0,0,0,0,0,2,2,1,1,0,2,1,2,2,0,3,3,1,2,4,7,5,2,4,3,2,4,3,8,3,8,5,5,2,10,66,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,水溜町,63,23,40,0,0,1,0,0,0,0,1,3,0,3,3,3,4,0,1,0,1,0,2,0,3,1,4,2,3,3,2,1,5,0,3,0,2,6,6,42,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,池田町１番丁,37,18,19,0,0,0,0,0,0,3,2,3,3,0,0,2,0,0,0,0,0,0,1,3,5,1,1,0,1,3,0,0,2,0,4,2,0,1,0,22,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,池田町２番丁,41,22,19,0,1,1,0,0,1,0,1,0,0,0,0,2,1,2,0,0,0,3,2,4,2,2,1,0,1,2,3,1,1,1,2,2,0,2,3,26,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,池田町３番丁,69,33,36,0,0,0,1,1,1,2,0,3,4,2,2,2,2,7,1,2,5,1,2,6,1,0,0,1,4,2,3,3,4,0,3,1,0,0,3,50,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,池田町４番丁,80,33,47,1,0,0,2,1,3,3,0,3,2,1,1,2,3,0,4,3,3,4,4,2,3,4,1,1,3,1,4,2,3,2,2,1,3,2,6,46,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,池田町立丁,48,24,24,1,0,1,0,0,0,1,2,0,0,3,2,0,1,2,2,3,1,1,2,2,0,0,1,0,1,3,2,2,1,2,2,1,3,2,4,29,,,,,,,,,,,,
