﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,広坂１丁目,84,41,43,1,0,2,0,0,0,1,1,1,0,1,1,3,0,4,0,0,2,0,2,3,3,4,2,4,6,3,6,5,5,3,4,3,4,3,7,50,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,上柿木畠,22,11,11,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,1,1,1,0,0,1,1,1,0,0,0,1,1,2,1,1,2,1,1,0,1,13,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,下柿木畠,107,54,53,2,5,5,3,3,0,2,2,3,1,3,2,3,7,6,5,6,4,6,9,2,3,3,7,6,2,1,1,1,2,1,0,0,0,1,0,52,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,竪町,81,36,45,0,0,0,0,0,0,1,3,0,1,1,3,0,0,0,0,3,2,2,2,2,3,6,3,2,2,1,5,7,6,6,7,2,6,3,2,45,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,里見町,168,76,92,2,3,2,5,2,1,1,1,1,4,2,1,9,3,8,6,4,3,3,5,6,8,6,8,7,4,4,7,9,15,5,4,2,2,3,12,101,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,油車,115,53,62,1,2,1,3,2,3,3,1,1,0,4,0,1,6,4,1,3,4,5,4,3,1,7,5,4,5,4,1,3,9,3,2,1,6,3,9,64,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,茨木町,142,69,73,0,2,3,0,3,2,3,4,6,7,2,1,2,1,0,2,5,4,10,5,7,2,6,4,3,5,2,7,6,8,4,3,2,6,5,10,74,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,下本多町６番丁,59,25,34,0,0,1,3,1,2,2,0,1,0,0,1,0,3,0,0,3,1,1,2,3,1,1,0,0,1,1,3,3,4,3,2,2,3,3,8,37,下本多町５番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,鱗町,124,63,61,0,0,2,0,0,1,2,2,3,3,4,1,6,5,7,2,2,5,5,5,4,3,7,2,3,7,5,4,6,7,3,3,0,5,4,6,88,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,新竪町３丁目,186,89,97,2,1,3,1,2,3,3,2,2,2,4,1,5,4,4,3,7,4,5,11,9,10,6,7,4,5,4,7,11,15,5,9,7,6,6,6,106,枝町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,中川除町,115,50,65,2,0,1,1,1,1,0,1,1,3,5,2,2,6,3,1,1,6,5,5,3,3,2,3,4,3,2,5,6,10,6,4,4,6,2,5,66,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,杉浦町,105,44,61,0,0,0,0,0,1,3,1,0,2,2,3,1,1,4,0,3,4,3,3,3,4,5,3,3,4,2,5,3,8,4,8,5,4,3,10,68,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,水溜町,69,26,43,3,1,0,0,0,0,1,1,3,3,4,4,2,2,0,0,0,1,0,3,1,4,0,3,4,3,2,4,0,2,1,4,3,2,2,6,43,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,池田町１番丁,35,15,20,0,0,0,0,3,0,1,4,0,0,0,0,0,1,0,0,0,0,0,2,3,4,1,0,1,1,2,0,0,3,3,4,1,0,0,1,19,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,池田町２番丁,43,22,21,0,1,1,0,0,2,0,0,1,0,1,0,2,1,1,0,2,1,2,2,2,3,2,0,1,1,2,2,1,3,1,1,1,1,2,3,27,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,池田町３番丁,62,32,30,0,1,1,0,0,1,1,0,0,1,4,2,3,2,8,3,1,1,1,2,3,1,1,1,1,4,3,3,2,2,0,2,1,1,2,3,43,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,池田町４番丁,90,36,54,0,0,0,4,3,1,3,1,0,2,5,4,1,5,0,2,4,4,4,5,6,1,0,2,1,4,1,2,2,4,2,2,1,3,3,8,55,,,,,,,,,,,,
