﻿校区名,人口（男）,人口（女）,世帯数
泉,5969,6834,6382
中村町,3806,4246,4605
十一屋,3168,3953,3662
長坂台,4569,4699,4359
泉野,3926,4524,3827
犀桜,4434,4997,5195
小立野,5071,5878,5822
南小立野,5573,5920,5422
兼六,5363,6303,6205
中央,6362,7283,7558
長田町,2841,2947,3222
明成,3822,4521,4591
諸江町,8113,8517,8250
森山町,3515,3944,3647
浅野町,3087,3306,3255
小坂,5964,6233,5503
千坂,5652,5961,5244
夕日寺,2280,2473,1974
大浦,3760,3906,3126
浅野川,2710,2876,2280
鞍月,5619,5793,5008
粟崎,3512,3788,3380
大野町,1003,1110,905
金石町,3262,3642,3198
大徳,6062,6291,5545
木曳野,6707,7122,6268
戸板,6389,6433,6099
西,2727,2793,2834
緑,5643,5739,5261
安原,2683,2803,2441
押野,4511,4813,4199
西南部,4968,5245,4640
三和,4508,4727,4347
米丸,7530,7952,7130
新神田,3613,3849,3775
三馬,6227,6884,6361
米泉,3278,3513,3249
富樫,4440,4896,4566
伏見台,6601,6979,6327
額,4185,4608,3948
四十万,3870,4060,3500
扇台,3561,4039,3758
内川,408,454,539
犀川,2821,2870,2848
湯涌,405,427,413
田上,2078,1988,1990
朝霧台,3208,3338,2557
杜の里,5179,4986,5892
医王山,254,261,234
森本,5221,5427,4649
花園,1243,1307,1105
不動寺,1162,1255,1105
三谷,660,659,777
