﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,54,44,48
上柿木畠,,０１統計区,13,11,11
下柿木畠,,０１統計区,58,60,60
竪町,,０１統計区,46,37,45
里見町,,０１統計区,102,78,90
油車,,０１統計区,62,52,61
茨木町,,０１統計区,77,71,71
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,39,27,33
鱗町,,０１統計区,91,63,63
新竪町３丁目,枝町を合算,０１統計区,104,86,98
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,65,49,65
杉浦町,,０１統計区,68,44,60
水溜町,,０１統計区,46,27,45
池田町１番丁,,０１統計区,20,17,19
池田町２番丁,,０１統計区,26,22,20
池田町３番丁,,０１統計区,44,33,29
池田町４番丁,,０１統計区,57,37,55
池田町立丁,,０１統計区,26,20,22
十三間町,,０１統計区,111,80,86
十三間町中丁,,０１統計区,49,43,39
大工町,,０１統計区,16,24,25
柿木畠,,０１統計区,21,14,16
木倉町,,０１統計区,42,29,36
片町１丁目,,０１統計区,157,121,140
片町２丁目,,０１統計区,228,177,193
香林坊１丁目,,０１統計区,21,17,11
香林坊２丁目,,０１統計区,127,107,124
高岡町,,０１統計区,332,281,345
武蔵町,,０１統計区,328,262,294
下堤町,,０１統計区,57,35,52
博労町,,０１統計区,32,27,25
上近江町,,０１統計区,19,12,16
下近江町,,０１統計区,10,5,13
十間町,,０１統計区,78,64,75
下松原町,,０１統計区,45,35,50
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,28,26,25
西町藪ノ内通,,０１統計区,16,10,13
尾山町,,０１統計区,233,193,244
南町,上堤町を合算,０１統計区,28,20,16
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,293,206,288
長町２丁目,,０２統計区,248,192,240
長町３丁目,,０２統計区,527,441,487
中央通町,,０２統計区,478,412,487
長土塀１丁目,,０２統計区,372,355,358
長土塀２丁目,,０２統計区,418,390,425
長土塀３丁目,,０２統計区,487,478,468
三社町,,０２統計区,255,224,252
昭和町,,０２統計区,334,279,303
芳斉１丁目,,０２統計区,499,476,562
芳斉２丁目,,０２統計区,474,394,356
玉川町,,０２統計区,437,378,475
六枚町,,０２統計区,42,34,26
尾張町１丁目,,０３統計区,529,383,497
尾張町２丁目,,０３統計区,220,183,192
主計町,,０３統計区,15,9,14
彦三町１丁目,,０３統計区,492,439,534
彦三町２丁目,,０３統計区,344,278,287
安江町,,０３統計区,417,354,439
本町１丁目,,０３統計区,505,419,543
本町２丁目,,０３統計区,313,296,308
堀川町,,０３統計区,368,313,331
堀川新町,,０３統計区,127,115,118
袋町,,０３統計区,95,55,84
下新町,,０３統計区,24,27,30
此花町,,０３統計区,381,295,311
笠市町,,０３統計区,443,376,424
瓢箪町,,０３統計区,435,406,467
丸の内,,０４統計区,19,12,18
大手町,,０４統計区,273,197,245
橋場町,,０４統計区,323,234,312
材木町,,０４統計区,636,609,696
横山町,,０４統計区,555,483,572
兼六元町,,０４統計区,311,285,326
小将町,,０４統計区,137,114,150
兼六町,,０４統計区,19,12,25
並木町,,０４統計区,160,112,163
