﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,50,41,45
上柿木畠,,０１統計区,16,13,14
下柿木畠,,０１統計区,47,46,47
竪町,,０１統計区,46,36,46
里見町,,０１統計区,101,78,90
油車,,０１統計区,63,52,62
茨木町,,０１統計区,74,69,72
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,35,24,33
鱗町,,０１統計区,85,61,61
新竪町３丁目,枝町を合算,０１統計区,107,90,97
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,64,49,64
杉浦町,,０１統計区,66,44,59
水溜町,,０１統計区,43,26,43
池田町１番丁,,０１統計区,19,15,20
池田町２番丁,,０１統計区,27,23,21
池田町３番丁,,０１統計区,41,29,31
池田町４番丁,,０１統計区,55,38,53
池田町立丁,,０１統計区,26,23,19
十三間町,,０１統計区,122,87,94
十三間町中丁,,０１統計区,44,42,38
大工町,,０１統計区,15,24,25
柿木畠,,０１統計区,21,14,16
木倉町,,０１統計区,44,29,38
片町１丁目,,０１統計区,154,120,136
片町２丁目,,０１統計区,230,178,198
香林坊１丁目,,０１統計区,21,17,11
香林坊２丁目,,０１統計区,124,106,127
高岡町,,０１統計区,329,282,342
武蔵町,,０１統計区,339,268,306
下堤町,,０１統計区,57,35,51
博労町,,０１統計区,36,32,23
上近江町,下近江町を合算,０１統計区,27,17,28
下近江町,上近江町に合算,０１統計区,X,X,X
十間町,,０１統計区,76,64,74
下松原町,,０１統計区,45,36,51
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,27,25,24
西町藪ノ内通,,０１統計区,16,11,13
尾山町,,０１統計区,233,188,245
南町,上堤町を合算,０１統計区,29,23,16
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,300,212,296
長町２丁目,,０２統計区,242,197,237
長町３丁目,,０２統計区,496,426,476
中央通町,,０２統計区,478,421,488
長土塀１丁目,,０２統計区,368,351,363
長土塀２丁目,,０２統計区,427,403,427
長土塀３丁目,,０２統計区,495,486,477
三社町,,０２統計区,257,227,254
昭和町,,０２統計区,335,285,298
芳斉１丁目,,０２統計区,505,474,566
芳斉２丁目,,０２統計区,447,367,354
玉川町,,０２統計区,432,372,470
六枚町,,０２統計区,45,39,30
尾張町１丁目,,０３統計区,517,382,491
尾張町２丁目,,０３統計区,223,183,191
主計町,,０３統計区,15,8,14
彦三町１丁目,,０３統計区,492,445,542
彦三町２丁目,,０３統計区,358,290,295
安江町,,０３統計区,418,349,436
本町１丁目,,０３統計区,499,421,540
本町２丁目,,０３統計区,315,298,299
堀川町,,０３統計区,370,310,333
堀川新町,,０３統計区,121,109,116
袋町,,０３統計区,99,59,89
下新町,,０３統計区,24,27,30
此花町,,０３統計区,360,288,297
笠市町,,０３統計区,426,370,419
瓢箪町,,０３統計区,434,408,472
丸の内,,０４統計区,20,13,18
大手町,,０４統計区,272,201,251
橋場町,,０４統計区,309,227,300
材木町,,０４統計区,643,617,702
横山町,,０４統計区,555,479,572
兼六元町,,０４統計区,314,291,329
小将町,,０４統計区,138,116,151
兼六町,,０４統計区,21,13,26
並木町,,０４統計区,166,118,172
東兼六町,,０５統計区,207,191,204
扇町,,０５統計区,397,350,378
暁町,,０５統計区,429,408,470
桜町,,０５統計区,591,559,598
天神町１丁目,,０５統計区,424,399,433
天神町２丁目,,０５統計区,410,420,453
田井町,,０５統計区,347,352,375
旭町１丁目,,０５統計区,674,665,617
旭町２丁目,,０５統計区,615,496,459
旭町３丁目,,０５統計区,602,485,434
鈴見台１丁目,,０５統計区,98,98,97
鈴見台２丁目,,０５統計区,397,394,448
鈴見台３丁目,,０５統計区,213,237,234
鈴見台４丁目,,０５統計区,169,180,208
鈴見台５丁目,,０５統計区,195,206,227
鈴見町,,０５統計区,96,126,112
若松町,,０５統計区,802,750,679
若松町１丁目,,０５統計区,97,111,124
若松町２丁目,,０５統計区,167,175,182
若松町３丁目,,０５統計区,317,276,231
上若松町,,０５統計区,124,108,92
もりの里１丁目,,０５統計区,493,369,356
もりの里２丁目,,０５統計区,337,273,257
もりの里３丁目,,０５統計区,414,289,244
田上の里１丁目,,０５統計区,151,190,167
田上の里２丁目,,０５統計区,320,320,312
田上さくら１丁目,,０５統計区,119,135,144
田上さくら２丁目,,０５統計区,42,57,47
田上さくら３丁目,,０５統計区,51,44,48
田上町,,０５統計区,285,331,248
田上１丁目,,０５統計区,201,212,193
田上２丁目,,０５統計区,214,234,225
田上新町,,０５統計区,489,554,593
田上本町,,０５統計区,165,140,157
田上本町１丁目,,０５統計区,119,187,195
田上本町２丁目,,０５統計区,242,313,303
田上本町３丁目,,０５統計区,249,285,322
田上本町４丁目,,０５統計区,234,217,260
朝霧台１丁目,,０５統計区,236,305,292
朝霧台２丁目,,０５統計区,160,210,198
角間新町,,０５統計区,22,29,28
太陽が丘２丁目,,０５統計区,279,298,374
太陽が丘３丁目,,０５統計区,439,642,665
太陽が丘第７工区,,０５統計区,197,321,318
太陽が丘第９工区,,０５統計区,28,57,39
石引１丁目,,０６統計区,420,303,387
石引２丁目,,０６統計区,534,436,497
石引３丁目,,０６統計区,80,75,90
石引４丁目,,０６統計区,277,218,299
宝町,,０６統計区,300,221,241
小立野１丁目,,０６統計区,775,780,851
小立野２丁目,,０６統計区,754,701,799
小立野３丁目,,０６統計区,674,540,666
小立野４丁目,,０６統計区,393,358,443
