﻿校区,年,０～14歳,15～64歳,65歳以上
金沢市,2005,63216,307428,83479
金沢市,2010,62258,297230,96462
金沢市,2015,59946,282984,114346
金沢市,2020,56073,271778,121222
泉,2005,1602,8845,3047
泉,2010,1644,8332,3259
泉,2015,1473,7651,3696
泉,2020,1505,7301,3782
中村町,2005,943,5646,1829
中村町,2010,843,5411,1956
中村町,2015,834,5267,2265
中村町,2020,770,5068,2363
十一屋,2005,1629,5978,1913
十一屋,2010,1355,5234,2099
十一屋,2015,1067,4313,2490
十一屋,2020,875,3834,2563
長坂台,2005,1441,6018,1621
長坂台,2010,1267,5907,1806
長坂台,2015,1265,5831,2255
長坂台,2020,1346,5833,2373
泉野,2005,1493,6015,1902
泉野,2010,1341,5613,2058
泉野,2015,1323,5343,2242
泉野,2020,1130,4844,2279
犀桜,2005,1065,7575,3000
犀桜,2010,907,6591,3233
犀桜,2015,827,5736,3482
犀桜,2020,809,5243,3506
小立野,2005,1315,9554,3129
小立野,2010,1223,8583,3250
小立野,2015,1273,7605,3425
小立野,2020,1164,7021,3364
南小立野,2005,1586,7654,2263
南小立野,2010,1531,7503,2704
南小立野,2015,1472,6985,2936
南小立野,2020,1535,6879,3044
兼六,2005,1306,9408,3937
兼六,2010,1289,8106,4573
兼六,2015,1184,7355,4789
兼六,2020,1142,6618,4727
中央,2005,1392,9185,3570
中央,2010,1409,8757,3764
中央,2015,1404,8413,4120
中央,2020,1339,7802,4139
長田町,2005,665,4239,967
長田町,2010,766,4593,1422
長田町,2015,854,4724,1659
長田町,2020,676,4256,1767
明成,2005,549,3899,1822
明成,2010,581,3933,1970
明成,2015,572,3569,2074
明成,2020,514,3209,2058
諸江町,2005,2514,10828,2240
諸江町,2010,2523,10902,2698
諸江町,2015,2296,10791,3470
諸江町,2020,2042,10644,3791
馬場,2005,357,2254,1072
馬場,2010,253,1873,1051
馬場,2015,229,1500,1176
馬場,2020,184,1249,1112
森山町,2005,974,5497,2363
森山町,2010,898,5189,2346
森山町,2015,847,4890,2514
森山町,2020,834,4526,2495
浅野町,2005,962,4626,1416
浅野町,2010,984,4504,1530
浅野町,2015,825,4405,1786
浅野町,2020,764,4150,1881
小坂,2005,1673,7811,2043
小坂,2010,1691,7525,2332
小坂,2015,1825,7671,2753
小坂,2020,1737,7659,2925
千坂,2005,1796,7851,2652
千坂,2010,1809,7535,3083
千坂,2015,1697,7261,3592
千坂,2020,1615,7128,3771
夕日寺,2005,833,3601,802
夕日寺,2010,781,3399,961
夕日寺,2015,673,2999,1356
夕日寺,2020,576,2647,1535
大浦,2005,1236,5260,1212
大浦,2010,1264,4958,1592
大浦,2015,1087,4438,2116
大浦,2020,923,4197,2399
浅野川,2005,766,3032,791
浅野川,2010,867,3064,974
浅野川,2015,864,3177,1117
浅野川,2020,881,3275,1231
鞍月,2005,1632,6330,1160
鞍月,2010,1801,6658,1410
鞍月,2015,1783,6846,1798
鞍月,2020,1881,7451,2126
粟崎,2005,1312,5597,1406
粟崎,2010,1212,5141,1651
粟崎,2015,1003,4569,2202
粟崎,2020,844,4219,2347
大野町,2005,367,1265,422
大野町,2010,436,1223,454
大野町,2015,403,1222,511
大野町,2020,350,1221,517
金石町,2005,1004,5022,1935
金石町,2010,915,4646,2140
金石町,2015,794,4006,2387
金石町,2020,701,3803,2467
大徳,2005,1760,7543,1472
