﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/7/31,広坂１丁目,94,44,50,1,1,2,1,0,0,2,1,1,0,0,1,1,0,3,2,3,2,1,2,4,5,4,2,4,5,4,8,3,5,6,0,1,7,4,8,57,
172014,,石川県金沢市,2023/7/31,上柿木畠,26,14,12,0,0,0,0,1,0,0,1,0,0,1,0,2,2,0,1,1,0,2,1,1,1,1,0,0,0,1,0,2,0,0,3,2,2,0,1,16,
172014,,石川県金沢市,2023/7/31,下柿木畠,124,64,60,3,2,7,4,4,3,1,2,2,1,6,1,3,8,7,5,8,5,6,10,4,5,3,8,7,2,1,1,0,1,1,1,0,0,1,1,60,
172014,,石川県金沢市,2023/7/31,竪町,83,36,47,0,0,0,0,0,0,0,2,0,3,0,1,2,1,0,0,2,1,4,2,1,3,7,3,1,3,2,5,7,3,2,10,6,4,2,6,47,
172014,,石川県金沢市,2023/7/31,里見町,163,75,88,3,2,1,2,1,3,0,1,1,4,4,0,6,2,8,3,6,4,4,3,6,9,5,10,3,5,5,6,9,13,9,8,1,3,3,10,100,
172014,,石川県金沢市,2023/7/31,油車,113,53,60,0,2,2,2,2,3,1,2,3,0,3,0,0,3,4,1,4,4,3,5,5,2,6,4,8,5,3,3,3,4,4,6,1,4,1,10,61,
172014,,石川県金沢市,2023/7/31,茨木町,137,67,70,0,1,3,0,1,2,3,3,6,7,2,2,1,1,5,5,4,4,5,6,10,2,6,3,3,3,2,5,5,6,4,8,3,2,4,10,78,
172014,,石川県金沢市,2023/7/31,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算
172014,,石川県金沢市,2023/7/31,下本多町６番丁,61,26,35,0,0,0,2,2,3,1,0,2,0,0,1,0,2,0,1,2,2,2,2,2,1,2,0,1,0,0,3,3,5,4,1,2,1,3,11,40,下本多町５番丁を合算
172014,,石川県金沢市,2023/7/31,鱗町,125,60,65,1,0,1,0,1,0,1,4,2,1,6,1,5,7,5,1,2,5,3,6,5,4,5,4,5,6,3,4,6,6,4,7,1,5,4,4,87,
172014,,石川県金沢市,2023/7/31,新竪町３丁目,177,80,97,1,1,1,1,2,3,4,3,2,2,1,2,2,3,3,1,5,7,5,9,9,9,8,7,2,7,4,6,10,13,7,9,5,7,9,7,99,枝町を合算
172014,,石川県金沢市,2023/7/31,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算
172014,,石川県金沢市,2023/7/31,中川除町,106,42,64,1,0,1,1,2,1,0,1,0,2,2,2,4,2,1,5,1,4,4,7,2,3,2,2,3,2,2,6,5,6,7,7,2,8,3,5,61,
172014,,石川県金沢市,2023/7/31,杉浦町,98,40,58,0,0,0,0,0,0,2,2,1,1,1,3,0,1,2,0,3,3,1,3,4,5,5,2,3,4,2,5,3,7,4,10,5,2,4,10,65,
172014,,石川県金沢市,2023/7/31,水溜町,69,27,42,2,1,1,0,0,0,0,1,4,1,3,5,4,3,0,1,0,1,0,2,0,3,1,4,2,3,4,4,0,3,1,3,0,2,5,5,45,
172014,,石川県金沢市,2023/7/31,池田町１番丁,34,17,17,0,0,0,0,1,0,4,2,1,2,0,0,1,0,0,0,0,0,0,1,3,4,1,1,0,1,3,0,0,2,0,4,2,0,1,0,19,
172014,,石川県金沢市,2023/7/31,池田町２番丁,41,22,19,0,1,1,0,0,1,0,1,1,0,1,0,1,1,2,0,0,0,5,3,2,1,2,1,0,1,1,3,1,1,2,2,1,1,2,2,26,
172014,,石川県金沢市,2023/7/31,池田町３番丁,63,31,32,0,1,1,0,0,1,2,0,3,3,2,2,2,2,6,2,2,3,2,2,5,1,0,1,1,3,2,3,2,3,0,2,1,0,0,3,46,
172014,,石川県金沢市,2023/7/31,池田町４番丁,85,36,49,2,0,0,2,2,3,3,1,2,1,2,2,2,3,0,4,3,3,4,4,4,3,3,1,1,3,1,5,2,3,2,3,1,2,2,6,48,
172014,,石川県金沢市,2023/7/31,池田町立丁,44,21,23,0,0,0,0,0,0,1,2,1,0,2,2,0,1,1,1,3,1,2,2,1,0,0,1,0,2,4,1,2,1,1,3,1,2,2,4,28,
172014,,石川県金沢市,2023/7/31,十三間町,164,80,84,1,0,1,0,1,0,2,6,3,6,4,3,6,6,5,3,4,2,6,7,9,4,9,7,7,2,4,4,5,6,5,9,1,9,7,10,114,
172014,,石川県金沢市,2023/7/31,十三間町中丁,84,43,41,0,0,1,0,1,1,0,0,3,2,2,2,4,5,4,0,1,3,2,2,2,4,3,2,5,5,5,5,3,4,5,2,1,1,1,3,51,
