﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,住所字名,番地（自）,番号（自）,番地（至）,番号（至）,校下名,校下名_カナ,備考
172014,,石川県,金沢市,広坂１丁目,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,広坂２丁目,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,上柿木畠,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,下柿木畠,,,,,中央,チユウオウ,
172014,,石川県,金沢市,竪町,1,,41,,犀桜,サイオウ,
172014,,石川県,金沢市,竪町,42,,82,,中央,チユウオウ,
172014,,石川県,金沢市,竪町,83,,9999,,犀桜,サイオウ,
172014,,石川県,金沢市,里見町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,油車,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,茨木町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,下本多町５番丁,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,下本多町６番丁,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,鱗町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,新竪町３丁目,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,枝町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,中川除町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,川岸町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,杉浦町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,水溜町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,池田町１番丁,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,池田町２番丁,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,池田町３番丁,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,池田町４番丁,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,池田町立丁,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,十三間町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,十三間町中丁,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,大工町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,柿木畠,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,木倉町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,片町１丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,片町２丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,香林坊１丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,香林坊２丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,高岡町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,武蔵町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,下堤町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,博労町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,青草町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,上近江町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,下近江町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,十間町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,下松原町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,西町３番丁,,,,,中央,チユウオウ,
172014,,石川県,金沢市,西町４番丁,,,,,中央,チユウオウ,
172014,,石川県,金沢市,西町藪ノ内通,,,,,中央,チユウオウ,
172014,,石川県,金沢市,尾山町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,南町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,上堤町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,長町１丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,長町２丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,長町３丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,中央通町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,長土塀１丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,長土塀２丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,長土塀３丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,三社町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,1,,2,,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,3,1,3,19,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,3,20,3,20,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,3,21,5,7,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,5,8,5,21,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,5,22,5,999,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,6,1,6,19,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,6,20,6,20,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,6,21,6,999,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,7,,10,,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,11,1,11,18,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,11,19,11,24,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,12,,12,,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,13,1,13,2,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,13,3,13,27,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,13,28,13,32,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,13,33,13,37,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,13,38,13,39,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,14,,16,,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,20,,20,,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,21,1,21,3,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,21,4,21,17,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,21,18,21,24,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,22,,22,,長田町,ナガタマチ,
172014,,石川県,金沢市,芳斉１丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,芳斉２丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,玉川町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,六枚町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,尾張町１丁目,1,1,1,9,中央,チユウオウ,
172014,,石川県,金沢市,尾張町１丁目,1,10,10,999,兼六,ケンロク,
172014,,石川県,金沢市,尾張町１丁目,7,7,7,15,兼六,ケンロク,
172014,,石川県,金沢市,尾張町１丁目,11,1,11,6,中央,チユウオウ,
172014,,石川県,金沢市,尾張町１丁目,11,7,11,25,兼六,ケンロク,
172014,,石川県,金沢市,尾張町１丁目,11,26,11,999,中央,チユウオウ,
172014,,石川県,金沢市,尾張町２丁目,1,,5,,中央,チユウオウ,
172014,,石川県,金沢市,尾張町２丁目,6,1,6,21,明成,メイセイ,
172014,,石川県,金沢市,尾張町２丁目,6,22,6,52,兼六,ケンロク,
172014,,石川県,金沢市,尾張町２丁目,6,53,7,6,中央,チユウオウ,
172014,,石川県,金沢市,尾張町２丁目,7,7,7,15,兼六,ケンロク,
172014,,石川県,金沢市,尾張町２丁目,7,16,8,7,中央,チユウオウ,
172014,,石川県,金沢市,尾張町２丁目,8,8,13,6,兼六,ケンロク,
172014,,石川県,金沢市,尾張町２丁目,13,7,14,7,兼六,ケンロク,
172014,,石川県,金沢市,尾張町２丁目,14,17,14,999,兼六,ケンロク,
172014,,石川県,金沢市,尾張町２丁目,16,1,16,10,兼六,ケンロク,
172014,,石川県,金沢市,尾張町２丁目,16,11,16,38,明成,メイセイ,
172014,,石川県,金沢市,尾張町２丁目,16,58,16,999,兼六,ケンロク,
172014,,石川県,金沢市,彦三町１丁目,1,1,2,1,中央,チユウオウ,
172014,,石川県,金沢市,彦三町１丁目,2,2,2,17,明成,メイセイ,
172014,,石川県,金沢市,彦三町１丁目,2,18,2,999,中央,チユウオウ,
172014,,石川県,金沢市,彦三町１丁目,3,,3,,明成,メイセイ,
172014,,石川県,金沢市,彦三町１丁目,4,1,4,2,中央,チユウオウ,
172014,,石川県,金沢市,彦三町１丁目,4,3,4,31,明成,メイセイ,
172014,,石川県,金沢市,彦三町１丁目,4,32,4,999,中央,チユウオウ,
172014,,石川県,金沢市,彦三町１丁目,5,,17,,明成,メイセイ,
172014,,石川県,金沢市,彦三町２丁目,1,,1,,明成,メイセイ,
172014,,石川県,金沢市,彦三町２丁目,2,1,2,3,中央,チユウオウ,
