﻿校区,年,一戸建,共同住宅,その他
金沢市,2005,0.581,0.403,0.016
金沢市,2010,0.575,0.411,0.014
金沢市,2015,0.569,0.417,0.014
金沢市,2020,0.567,0.422,0.011
泉,2005,0.574,0.403,0.023
泉,2010,0.575,0.407,0.018
泉,2015,0.555,0.432,0.013
泉,2020,0.529,0.46,0.011
中村町,2005,0.431,0.545,0.024
中村町,2010,0.419,0.554,0.027
中村町,2015,0.394,0.584,0.022
中村町,2020,0.365,0.619,0.016
十一屋,2005,0.395,0.598,0.007
十一屋,2010,0.385,0.606,0.009
十一屋,2015,0.426,0.568,0.006
十一屋,2020,0.446,0.55,0.004
長坂台,2005,0.53,0.454,0.016
長坂台,2010,0.52,0.468,0.012
長坂台,2015,0.54,0.446,0.014
長坂台,2020,0.559,0.425,0.016
泉野,2005,0.634,0.352,0.014
泉野,2010,0.637,0.348,0.015
泉野,2015,0.652,0.335,0.013
泉野,2020,0.667,0.324,0.009
犀桜,2005,0.626,0.353,0.021
犀桜,2010,0.635,0.349,0.016
犀桜,2015,0.625,0.356,0.019
犀桜,2020,0.608,0.384,0.008
小立野,2005,0.49,0.49,0.02
小立野,2010,0.515,0.468,0.017
小立野,2015,0.507,0.481,0.012
小立野,2020,0.489,0.503,0.008
南小立野,2005,0.555,0.434,0.011
南小立野,2010,0.567,0.421,0.012
南小立野,2015,0.584,0.409,0.007
南小立野,2020,0.595,0.398,0.007
兼六,2005,0.553,0.432,0.015
兼六,2010,0.612,0.371,0.017
兼六,2015,0.597,0.39,0.013
兼六,2020,0.59,0.401,0.009
中央,2005,0.5,0.472,0.028
中央,2010,0.45,0.528,0.022
中央,2015,0.409,0.569,0.022
中央,2020,0.37,0.615,0.015
長田町,2005,0.336,0.644,0.02
長田町,2010,0.28,0.709,0.011
長田町,2015,0.252,0.732,0.016
長田町,2020,0.256,0.734,0.01
明成,2005,0.561,0.417,0.022
明成,2010,0.485,0.496,0.019
明成,2015,0.447,0.543,0.01
明成,2020,0.414,0.578,0.008
諸江町,2005,0.501,0.48,0.019
諸江町,2010,0.476,0.508,0.016
諸江町,2015,0.455,0.528,0.017
諸江町,2020,0.444,0.539,0.017
馬場,2005,0.82,0.158,0.022
馬場,2010,0.815,0.153,0.032
馬場,2015,0.821,0.151,0.028
馬場,2020,0.83,0.164,0.006
森山町,2005,0.685,0.297,0.018
森山町,2010,0.676,0.309,0.015
森山町,2015,0.666,0.319,0.015
森山町,2020,0.654,0.336,0.01
浅野町,2005,0.386,0.593,0.021
浅野町,2010,0.405,0.576,0.019
浅野町,2015,0.408,0.572,0.02
浅野町,2020,0.409,0.58,0.011
小坂,2005,0.578,0.406,0.016
小坂,2010,0.578,0.405,0.017
小坂,2015,0.56,0.427,0.013
小坂,2020,0.542,0.438,0.02
千坂,2005,0.697,0.289,0.014
千坂,2010,0.692,0.297,0.011
千坂,2015,0.688,0.297,0.015
千坂,2020,0.682,0.302,0.016
夕日寺,2005,0.985,0.012,0.003
夕日寺,2010,0.987,0.01,0.003
夕日寺,2015,0.977,0.019,0.004
夕日寺,2020,0.976,0.022,0.002
大浦,2005,0.987,0.013,0
大浦,2010,0.983,0.014,0.003
大浦,2015,0.976,0.023,0.001
大浦,2020,0.983,0.016,0.001
浅野川,2005,0.813,0.18,0.007
浅野川,2010,0.8,0.185,0.015
浅野川,2015,0.765,0.218,0.017
浅野川,2020,0.795,0.194,0.011
鞍月,2005,0.516,0.466,0.018
鞍月,2010,0.516,0.46,0.024
鞍月,2015,0.525,0.453,0.022
鞍月,2020,0.515,0.46,0.025
粟崎,2005,0.758,0.229,0.013
粟崎,2010,0.765,0.226,0.009
粟崎,2015,0.762,0.23,0.008
粟崎,2020,0.761,0.234,0.005
大野町,2005,0.767,0.227,0.006
大野町,2010,0.766,0.227,0.007
大野町,2015,0.773,0.227,0
大野町,2020,0.754,0.202,0.044
金石町,2005,0.834,0.152,0.014
金石町,2010,0.836,0.155,0.009
金石町,2015,0.85,0.143,0.007
金石町,2020,0.832,0.159,0.009
大徳,2005,0.606,0.356,0.038
大徳,2010,0.578,0.396,0.026
