﻿投票区番号,投票区名,選挙当日有権者数（男）,選挙当日有権者数（女）,選挙当日有権者数（計）,投票者数合計（男）,投票者数合計（女）,投票者数合計（計）,投票率（男）,投票率（女）,投票率（計）
1,野町,"1,943","2,260","4,203",840,1002,"1,842",43.23,44.34,43.83
2,弥生,"2,926","3,582","6,508","1,247","1,523","2,770",42.62,42.52,42.56
3,中村,"3,291","3,630","6,921","1,006","1,164","2,170",30.57,32.07,31.35
4,十一屋,"2,594","3,403","5,997","1,071","1,411","2,482",41.29,41.46,41.39
5,長坂台,"3,737","3,849","7,586","1,250","1,298","2,548",33.45,33.72,33.59
6,泉野,"3,246","3,829","7,075","1,314","1,470","2,784",40.48,38.39,39.35
7,新竪,"1,556","1,776","3,332",589,674,"1,263",37.85,37.95,37.91
8,菊川,"2,287","2,708","4,995",883,988,"1,871",38.61,36.48,37.46
9,紫錦台,"1,400","1,688","3,088",573,668,"1,241",40.93,39.57,40.19
10,小立野,"1,966","2,420","4,386",810,957,"1,767",41.2,39.55,40.29
11,小立野台,770,903,"1,673",311,360,671,40.39,39.87,40.11
12,南小立野,"4,455","4,923","9,378","1,556","1,658","3,214",34.93,33.68,34.27
13,材木,"1,423","1,801","3,224",598,723,"1,321",42.02,40.14,40.97
14,味噌蔵,"1,435","1,790","3,225",558,687,"1,245",38.89,38.38,38.6
15,兼六,"3,065","3,154","6,219","1,082","1,159","2,241",35.3,36.75,36.03
16,長町,807,939,"1,746",304,347,651,37.67,36.95,37.29
17,松ヶ枝,"1,114","1,467","2,581",416,500,916,37.34,34.08,35.49
18,長土塀,"1,798","2,046","3,844",645,754,"1,399",35.87,36.85,36.39
19,芳斉,"1,590","1,811","3,401",563,599,"1,162",35.41,33.08,34.17
20,長田,"2,388","2,492","4,880",769,842,"1,611",32.2,33.79,33.01
21,此花,922,"1,111","2,033",353,434,787,38.29,39.06,38.71
22,瓢箪,"1,384","1,652","3,036",549,623,"1,172",39.67,37.71,38.6
23,馬場,"1,001","1,289","2,290",450,527,977,44.96,40.88,42.66
24,浅野,"2,545","2,784","5,329",970,"1,102","2,072",38.11,39.58,38.88
25,森山,"2,427","2,821","5,248","1,064","1,227","2,291",43.84,43.5,43.65
26,鳴和,"1,397","1,479","2,876",487,554,"1,041",34.86,37.46,36.2
27,諸江,"3,881","4,084","7,965","1,349","1,547","2,896",34.76,37.88,36.36
28,浅中,"1,843","1,902","3,745",561,595,"1,156",30.44,31.28,30.87
29,富樫,"3,738","4,268","8,006","1,308","1,417","2,725",34.99,33.2,34.04
30,西金沢,"1,559","1,678","3,237",565,629,"1,194",36.24,37.49,36.89
31,米丸,"6,128","6,507","12,635","1,911","2,057","3,968",31.18,31.61,31.4
32,新神田,"2,982","3,199","6,181",932,945,"1,877",31.25,29.54,30.37
33,三馬,"3,321","3,733","7,054","1,222","1,398","2,620",36.8,37.45,37.14
34,清泉,"1,944","2,194","4,138",722,792,"1,514",37.14,36.1,36.59
35,米泉,"2,627","2,879","5,506",788,902,"1,690",30,31.33,30.69
36,伏見台,"5,476","5,874","11,350","1,990","2,147","4,137",36.34,36.55,36.45
37,小坂,"4,050","4,353","8,403","1,369","1,454","2,823",33.8,33.4,33.6
38,千坂,"4,567","4,917","9,484","1,709","1,822","3,531",37.42,37.06,37.23
39,夕日寺,"1,974","2,122","4,096",892,953,"1,845",45.19,44.91,45.04
