﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,57,44,52
上柿木畠,,０１統計区,13,11,11
下柿木畠,,０１統計区,57,60,57
竪町,,０１統計区,46,35,45
里見町,,０１統計区,101,74,89
油車,,０１統計区,59,50,60
茨木町,,０１統計区,75,68,70
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,39,27,33
鱗町,,０１統計区,86,61,61
新竪町３丁目,枝町を合算,０１統計区,101,84,97
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,65,48,65
杉浦町,,０１統計区,68,42,60
水溜町,,０１統計区,45,27,44
池田町１番丁,,０１統計区,19,16,18
池田町２番丁,,０１統計区,26,23,19
池田町３番丁,,０１統計区,40,28,29
池田町４番丁,,０１統計区,53,37,52
池田町立丁,,０１統計区,23,18,21
十三間町,,０１統計区,112,81,84
十三間町中丁,,０１統計区,51,44,42
大工町,,０１統計区,16,24,25
柿木畠,,０１統計区,22,15,15
木倉町,,０１統計区,43,30,36
片町１丁目,,０１統計区,150,116,138
片町２丁目,,０１統計区,227,175,190
香林坊１丁目,,０１統計区,23,19,10
香林坊２丁目,,０１統計区,125,107,126
高岡町,,０１統計区,328,277,344
武蔵町,,０１統計区,327,261,298
下堤町,,０１統計区,56,34,50
博労町,,０１統計区,29,24,23
上近江町,,０１統計区,19,12,16
下近江町,,０１統計区,10,6,13
十間町,,０１統計区,80,62,77
下松原町,,０１統計区,45,35,50
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,28,26,25
西町藪ノ内通,,０１統計区,15,9,13
尾山町,,０１統計区,234,195,244
南町,上堤町を合算,０１統計区,28,20,16
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,297,214,287
長町２丁目,,０２統計区,246,188,240
長町３丁目,,０２統計区,516,431,483
中央通町,,０２統計区,473,401,478
長土塀１丁目,,０２統計区,365,348,354
長土塀２丁目,,０２統計区,425,394,430
長土塀３丁目,,０２統計区,491,481,474
三社町,,０２統計区,259,229,244
昭和町,,０２統計区,328,274,298
芳斉１丁目,,０２統計区,495,478,561
芳斉２丁目,,０２統計区,471,389,357
玉川町,,０２統計区,443,380,476
六枚町,,０２統計区,40,33,22
尾張町１丁目,,０３統計区,532,383,501
尾張町２丁目,,０３統計区,210,181,181
主計町,,０３統計区,15,9,14
彦三町１丁目,,０３統計区,508,446,543
彦三町２丁目,,０３統計区,350,281,289
安江町,,０３統計区,414,352,435
本町１丁目,,０３統計区,498,413,539
本町２丁目,,０３統計区,335,312,331
堀川町,,０３統計区,362,305,330
堀川新町,,０３統計区,124,111,115
袋町,,０３統計区,97,54,88
下新町,,０３統計区,24,28,29
此花町,,０３統計区,379,285,314
笠市町,,０３統計区,446,375,426
瓢箪町,,０３統計区,435,406,459
丸の内,,０４統計区,19,11,19
大手町,,０４統計区,264,194,240
橋場町,,０４統計区,330,239,322
材木町,,０４統計区,634,604,697
横山町,,０４統計区,559,488,571
兼六元町,,０４統計区,316,279,327
小将町,,０４統計区,138,115,149
兼六町,,０４統計区,18,11,25
並木町,,０４統計区,160,113,161
東兼六町,,０５統計区,198,182,200
扇町,,０５統計区,397,348,369
暁町,,０５統計区,417,402,454
桜町,,０５統計区,574,548,581
天神町１丁目,,０５統計区,417,387,421
天神町２丁目,,０５統計区,401,403,435
田井町,,０５統計区,343,348,370
旭町１丁目,,０５統計区,721,694,628
旭町２丁目,,０５統計区,646,512,468
