﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,広坂１丁目,89,44,45,1,0,2,0,0,0,2,1,1,0,1,1,3,0,3,0,1,2,1,3,3,4,4,2,3,6,4,6,6,5,3,4,3,4,3,7,53,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,上柿木畠,22,11,11,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,0,2,0,0,1,1,0,0,0,1,1,3,1,0,3,2,1,0,1,13,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,下柿木畠,120,60,60,2,5,7,3,3,0,2,2,3,0,4,3,3,9,6,4,8,6,6,10,2,4,4,8,6,2,1,1,1,1,1,1,0,0,1,1,58,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,竪町,82,37,45,0,0,0,0,0,0,0,3,0,1,1,1,1,1,0,0,3,2,2,2,2,3,6,3,2,2,1,5,8,5,5,7,2,7,4,3,46,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,里見町,170,80,90,3,2,2,5,2,1,1,1,1,4,3,0,6,3,10,6,5,3,4,5,6,8,6,8,5,3,5,6,9,18,7,4,2,2,3,11,104,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,油車,113,52,61,1,2,1,3,2,3,3,1,1,0,2,0,2,4,4,1,3,5,4,4,4,1,7,4,4,5,4,2,3,9,3,2,1,6,3,9,62,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,茨木町,142,72,70,0,1,3,0,2,2,5,5,8,5,2,1,2,1,0,2,4,3,11,6,7,2,6,4,3,4,2,8,6,8,4,3,2,5,5,10,76,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,下本多町６番丁,62,27,35,0,0,1,2,1,3,2,0,1,0,0,1,0,3,0,0,3,1,1,2,3,1,1,0,1,1,1,3,3,4,3,2,2,2,4,10,39,下本多町５番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,鱗町,125,62,63,0,0,1,0,1,1,1,2,3,3,4,2,6,5,7,2,3,5,4,5,4,4,6,2,4,7,4,4,7,7,3,3,0,5,4,6,90,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,新竪町３丁目,184,86,98,2,1,3,1,2,3,3,3,2,2,3,1,3,3,4,4,7,4,5,11,8,10,7,6,4,6,3,6,11,16,6,9,6,6,7,6,104,枝町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,中川除町,114,49,65,2,0,1,1,1,1,0,1,0,3,4,2,3,4,3,3,1,5,5,6,3,3,2,3,3,3,3,5,6,6,6,7,4,7,2,5,65,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,杉浦町,104,44,60,0,0,0,0,0,1,3,1,1,2,2,3,0,1,4,0,3,4,2,3,4,4,5,3,3,4,2,5,3,8,4,8,5,4,3,9,68,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,水溜町,69,26,43,2,1,1,0,0,0,1,1,3,3,4,4,2,3,0,0,0,1,0,3,1,4,0,2,2,4,4,4,0,2,1,4,1,2,4,5,43,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,池田町１番丁,35,16,19,0,0,0,0,2,0,3,4,0,0,0,0,0,1,0,0,0,0,0,1,3,4,1,1,1,1,2,0,0,3,3,3,0,0,1,1,19,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,池田町２番丁,42,22,20,0,1,1,0,0,2,0,0,1,0,1,0,2,1,1,0,2,0,2,3,2,2,2,0,1,1,1,2,2,3,1,1,1,1,2,3,26,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,池田町３番丁,63,33,30,0,1,1,0,0,1,1,0,0,1,3,2,4,2,7,4,2,1,1,2,4,1,1,1,1,4,3,3,2,2,0,2,1,1,2,2,45,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,池田町４番丁,92,37,55,0,0,0,4,3,1,3,2,1,2,3,4,2,4,0,4,4,3,5,5,6,2,0,2,1,4,1,2,2,4,2,2,1,3,3,7,57,,,,,,,,,,,,
