﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/3/31,広坂１丁目,97,45,52,1,1,2,1,0,0,2,1,1,0,1,1,1,2,4,1,2,2,2,2,3,5,5,2,3,5,4,8,5,6,4,1,2,6,3,8,59,
172014,,石川県金沢市,2023/3/31,上柿木畠,24,12,12,0,0,0,0,1,0,0,1,0,0,1,0,1,2,0,1,0,0,3,1,0,1,1,0,0,0,1,0,2,1,0,2,2,2,0,1,14,
172014,,石川県金沢市,2023/3/31,下柿木畠,120,62,58,3,3,8,4,3,0,1,2,3,1,6,2,3,9,7,4,8,5,4,10,4,5,3,7,6,2,1,1,0,1,1,1,0,0,1,1,58,
172014,,石川県金沢市,2023/3/31,竪町,80,36,44,0,0,0,0,0,0,0,2,0,2,0,1,2,1,0,0,3,1,3,2,1,3,7,3,1,2,2,5,7,3,2,9,6,4,2,6,46,
172014,,石川県金沢市,2023/3/31,里見町,164,74,90,2,2,1,2,1,3,1,1,1,5,3,0,6,2,9,5,4,3,4,4,7,8,5,11,3,4,6,6,8,17,9,6,1,2,3,9,101,
172014,,石川県金沢市,2023/3/31,油車,109,49,60,1,2,1,2,2,3,2,2,3,0,2,0,0,3,4,1,2,5,3,4,5,2,5,3,7,5,3,3,3,6,4,4,1,4,1,11,60,
172014,,石川県金沢市,2023/3/31,茨木町,136,66,70,1,1,3,0,1,2,3,3,6,6,2,3,2,1,2,3,4,3,7,6,9,2,5,3,3,4,2,6,6,6,4,7,2,3,4,11,75,
172014,,石川県金沢市,2023/3/31,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算
172014,,石川県金沢市,2023/3/31,下本多町６番丁,61,27,34,0,0,0,2,2,3,1,0,2,0,0,1,1,2,0,1,2,2,2,2,2,1,2,0,1,0,0,4,3,4,4,1,2,1,3,10,40,下本多町５番丁を合算
172014,,石川県金沢市,2023/3/31,鱗町,123,62,61,1,0,1,0,1,0,1,3,3,2,7,2,5,6,5,1,2,5,3,6,5,2,5,4,5,6,3,5,6,5,4,5,1,5,4,4,86,
172014,,石川県金沢市,2023/3/31,新竪町３丁目,181,84,97,2,1,1,1,3,3,3,3,3,2,1,2,3,3,5,3,6,6,3,9,10,9,7,7,2,7,5,6,9,14,7,9,5,8,9,4,102,枝町を合算
172014,,石川県金沢市,2023/3/31,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算
172014,,石川県金沢市,2023/3/31,中川除町,112,48,64,1,1,2,1,1,1,0,1,0,2,3,1,4,2,2,5,1,5,5,7,3,3,2,3,3,1,2,6,7,7,6,6,3,8,3,4,64,
172014,,石川県金沢市,2023/3/31,杉浦町,99,41,58,0,0,0,0,0,0,2,2,1,1,2,3,0,1,3,0,2,3,1,4,4,4,6,2,2,4,3,5,3,7,4,10,4,2,4,10,66,
172014,,石川県金沢市,2023/3/31,水溜町,71,28,43,2,1,1,0,0,0,0,1,4,3,6,6,2,2,0,0,0,1,0,2,0,3,1,4,2,4,4,3,0,3,1,4,0,1,5,5,46,
172014,,石川県金沢市,2023/3/31,池田町１番丁,34,17,17,0,0,0,0,1,0,4,2,1,2,0,0,1,0,0,0,0,0,0,1,3,4,1,1,0,1,3,0,0,3,1,3,1,0,1,0,19,
172014,,石川県金沢市,2023/3/31,池田町２番丁,41,23,18,0,1,1,0,0,2,0,0,1,0,1,0,2,1,2,0,1,0,4,3,2,1,2,1,0,1,1,2,2,1,1,2,1,1,2,2,26,
172014,,石川県金沢市,2023/3/31,池田町３番丁,63,31,32,0,1,1,0,0,1,2,0,2,3,3,1,2,2,6,3,3,3,2,2,4,1,0,1,1,3,2,3,2,3,0,2,1,1,0,2,46,
172014,,石川県金沢市,2023/3/31,池田町４番丁,89,37,52,2,0,0,2,2,3,3,2,2,1,2,3,2,3,0,5,4,3,5,4,4,3,2,1,1,4,1,3,2,3,2,3,1,2,2,7,52,
172014,,石川県金沢市,2023/3/31,池田町立丁,40,19,21,0,0,0,0,0,0,0,2,1,0,2,3,0,0,2,1,2,0,2,2,1,0,0,0,0,3,4,0,1,1,1,3,1,2,2,4,24,
172014,,石川県金沢市,2023/3/31,十三間町,164,82,82,1,0,1,0,1,1,2,5,5,5,4,4,4,4,5,4,6,3,5,6,9,5,10,6,7,1,4,4,5,6,5,9,1,9,7,10,111,
172014,,石川県金沢市,2023/3/31,十三間町中丁,83,43,40,0,0,1,0,1,1,0,0,3,2,2,2,4,5,4,0,2,3,1,1,1,5,3,1,6,6,4,5,4,3,5,2,1,1,1,3,49,
