﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,広坂１丁目,91,43,48,1,1,2,1,0,0,2,1,1,0,1,1,1,0,5,1,1,2,1,2,3,5,4,2,3,5,4,7,6,5,3,4,3,4,2,7,54,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,上柿木畠,20,10,10,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,0,2,0,0,1,1,0,0,0,1,0,2,1,0,3,2,1,0,1,12,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,下柿木畠,119,60,59,1,5,8,3,3,0,2,2,4,0,4,2,3,9,6,4,8,6,5,10,3,4,4,7,6,2,1,1,0,1,1,2,0,0,1,1,58,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,竪町,82,37,45,0,0,0,0,0,0,0,3,0,1,1,1,1,1,0,0,3,2,2,2,2,3,6,3,2,2,1,5,8,4,4,8,3,6,4,4,46,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,里見町,168,78,90,3,2,2,4,2,2,1,1,1,4,2,0,7,3,9,6,4,3,4,5,6,8,6,7,4,4,6,6,9,18,7,4,2,2,3,11,102,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,油車,113,52,61,1,2,1,3,2,3,2,1,2,0,2,0,1,4,5,1,3,4,3,5,5,1,7,4,4,4,3,3,3,8,4,3,1,6,3,9,62,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,茨木町,142,71,71,0,1,3,0,2,2,5,5,7,6,3,1,2,1,0,2,4,3,11,6,7,2,6,4,3,4,2,8,6,8,4,3,2,4,4,11,77,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,下本多町６番丁,60,27,33,0,0,1,2,1,3,2,0,1,0,0,1,0,3,0,0,3,1,1,2,3,1,1,0,1,1,1,3,3,4,3,2,2,0,4,10,39,下本多町５番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,鱗町,124,61,63,0,0,1,0,1,1,1,2,1,2,6,3,6,5,6,2,3,5,4,5,4,4,6,2,4,7,4,4,7,7,2,3,1,5,4,6,89,,,,,,,,,,,,
