﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,34,27,33
上柿木畠,,０１統計区,13,10,13
下柿木畠,,０１統計区,21,23,23
竪町,,０１統計区,47,41,48
里見町,,０１統計区,101,75,92
油車,,０１統計区,65,57,61
茨木町,,０１統計区,77,73,76
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,34,26,32
鱗町,,０１統計区,93,63,65
新竪町３丁目,枝町を合算,０１統計区,106,94,98
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,64,49,63
杉浦町,,０１統計区,68,45,60
水溜町,,０１統計区,41,28,38
池田町１番丁,,０１統計区,22,15,23
池田町２番丁,,０１統計区,27,22,20
池田町３番丁,,０１統計区,42,30,30
池田町４番丁,,０１統計区,54,40,47
池田町立丁,,０１統計区,27,22,20
十三間町,,０１統計区,123,88,94
十三間町中丁,,０１統計区,46,43,38
大工町,,０１統計区,16,27,28
柿木畠,,０１統計区,20,13,16
木倉町,,０１統計区,43,27,40
片町１丁目,,０１統計区,157,121,146
片町２丁目,,０１統計区,226,173,202
香林坊１丁目,,０１統計区,19,18,11
香林坊２丁目,,０１統計区,129,113,127
高岡町,,０１統計区,327,278,344
武蔵町,,０１統計区,347,276,322
下堤町,,０１統計区,55,34,51
博労町,,０１統計区,31,28,20
上近江町,下近江町を合算,０１統計区,26,17,27
下近江町,上近江町に合算,０１統計区,X,X,X
十間町,,０１統計区,78,61,80
下松原町,,０１統計区,45,35,51
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,27,24,24
西町藪ノ内通,,０１統計区,15,12,12
尾山町,,０１統計区,237,196,246
南町,上堤町を合算,０１統計区,31,23,18
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,310,215,304
長町２丁目,,０２統計区,251,205,240
長町３丁目,,０２統計区,498,440,470
中央通町,,０２統計区,491,430,506
長土塀１丁目,,０２統計区,370,358,363
長土塀２丁目,,０２統計区,424,407,429
長土塀３丁目,,０２統計区,492,483,481
三社町,,０２統計区,253,229,254
昭和町,,０２統計区,332,289,300
芳斉１丁目,,０２統計区,509,495,568
芳斉２丁目,,０２統計区,434,358,351
玉川町,,０２統計区,435,373,480
六枚町,,０２統計区,48,42,31
尾張町１丁目,,０３統計区,522,386,497
尾張町２丁目,,０３統計区,225,182,194
主計町,,０３統計区,14,9,13
彦三町１丁目,,０３統計区,501,457,547
彦三町２丁目,,０３統計区,360,301,297
安江町,,０３統計区,321,247,329
本町１丁目,,０３統計区,505,427,551
本町２丁目,,０３統計区,318,295,303
堀川町,,０３統計区,382,318,349
堀川新町,,０３統計区,125,105,113
袋町,,０３統計区,97,64,84
下新町,,０３統計区,24,27,32
此花町,,０３統計区,350,283,302
笠市町,,０３統計区,426,374,420
瓢箪町,,０３統計区,451,429,485
丸の内,,０４統計区,19,13,17
大手町,,０４統計区,280,208,250
橋場町,,０４統計区,312,226,304
材木町,,０４統計区,649,623,721
横山町,,０４統計区,547,476,564
兼六元町,,０４統計区,322,297,337
小将町,,０４統計区,140,119,155
兼六町,,０４統計区,21,11,28
並木町,,０４統計区,163,120,170
東兼六町,,０５統計区,225,208,211
扇町,,０５統計区,404,357,386
暁町,,０５統計区,441,423,484
桜町,,０５統計区,594,558,613
天神町１丁目,,０５統計区,426,395,440
天神町２丁目,,０５統計区,417,429,459
田井町,,０５統計区,352,355,380
旭町１丁目,,０５統計区,640,650,590
旭町２丁目,,０５統計区,594,481,460
旭町３丁目,,０５統計区,590,487,440
鈴見台１丁目,,０５統計区,96,97,94
鈴見台２丁目,,０５統計区,407,405,452
鈴見台３丁目,,０５統計区,205,231,237
鈴見台４丁目,,０５統計区,168,179,209
鈴見台５丁目,,０５統計区,190,199,224
鈴見町,,０５統計区,101,130,112
若松町,,０５統計区,793,754,673
若松町１丁目,,０５統計区,101,117,128
若松町２丁目,,０５統計区,170,178,183
若松町３丁目,,０５統計区,287,260,230
上若松町,,０５統計区,122,106,89
もりの里１丁目,,０５統計区,493,375,363
もりの里２丁目,,０５統計区,319,265,257
もりの里３丁目,,０５統計区,369,264,230
田上の里１丁目,,０５統計区,145,177,173
田上の里２丁目,,０５統計区,296,308,301
田上さくら１丁目,,０５統計区,114,137,143
田上さくら２丁目,,０５統計区,46,60,52
田上さくら３丁目,,０５統計区,45,47,52
田上町,,０５統計区,297,342,258
田上１丁目,,０５統計区,196,208,192
田上２丁目,,０５統計区,209,234,223
田上新町,,０５統計区,498,564,592
田上本町,,０５統計区,171,149,156
田上本町１丁目,,０５統計区,117,183,195
田上本町２丁目,,０５統計区,243,309,306
田上本町３丁目,,０５統計区,247,286,317
田上本町４丁目,,０５統計区,230,214,262
朝霧台１丁目,,０５統計区,233,303,286
朝霧台２丁目,,０５統計区,155,210,199
角間新町,,０５統計区,22,29,28
太陽が丘２丁目,,０５統計区,275,308,375
太陽が丘３丁目,,０５統計区,442,655,678
太陽が丘第７工区,,０５統計区,178,287,284
太陽が丘第９工区,,０５統計区,30,60,42
石引１丁目,,０６統計区,403,302,376
石引２丁目,,０６統計区,515,434,488
石引３丁目,,０６統計区,84,76,91
石引４丁目,,０６統計区,267,212,294
宝町,,０６統計区,310,230,244
小立野１丁目,,０６統計区,772,786,860
小立野２丁目,,０６統計区,739,709,798
小立野３丁目,,０６統計区,663,554,648
小立野４丁目,,０６統計区,379,350,443
