﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"172014","","石川県","金沢市","2021/12/31","広坂１丁目","86","41","45","2","0","1","0","0","0","1","1","1","0","1","1","2","0","4","0","0","3","0","1","3","4","5","2","3","5","3","6","5","7","4","5","3","4","3","6","50",""
"172014","","石川県","金沢市","2021/12/31","上柿木畠","29","14","15","1","0","0","0","1","0","1","1","0","1","0","1","1","1","2","2","1","1","0","1","1","1","1","0","0","0","1","1","2","2","1","1","1","1","0","1","17",""
"172014","","石川県","金沢市","2021/12/31","下柿木畠","88","44","44","0","4","4","2","3","0","2","2","4","0","0","2","3","7","5","2","6","5","5","7","1","3","3","5","4","2","1","1","1","2","1","0","0","0","1","0","44",""
"172014","","石川県","金沢市","2021/12/31","竪町","81","35","46","0","0","0","0","0","0","1","3","0","2","1","2","0","0","0","0","3","2","1","2","2","3","6","3","2","2","1","5","7","6","7","7","1","6","3","3","45",""
"172014","","石川県","金沢市","2021/12/31","里見町","171","79","92","2","2","2","5","2","1","2","1","2","4","2","2","9","2","8","6","5","4","3","6","5","7","7","9","7","4","6","7","7","15","5","3","2","2","3","12","102",""
"172014","","石川県","金沢市","2021/12/31","油車","115","53","62","1","2","2","3","1","3","3","2","0","0","5","1","1","4","4","1","3","4","5","4","3","1","7","5","4","5","4","2","3","8","3","2","1","7","3","8","63",""
"172014","","石川県","金沢市","2021/12/31","茨木町","140","67","73","0","2","3","0","3","3","3","3","5","7","1","0","1","1","2","2","5","5","9","5","7","2","6","4","3","5","3","7","5","8","4","3","2","6","5","10","72",""
"172014","","石川県","金沢市","2021/12/31","下本多町５番丁","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","(x)下本多町６番丁に合算"
"172014","","石川県","金沢市","2021/12/31","下本多町６番丁","58","25","33","0","0","1","3","1","2","1","0","1","0","0","0","0","3","0","1","3","1","2","2","3","1","1","0","0","1","1","2","3","3","3","2","2","4","3","8","35","下本多町５番丁を合算"
"172014","","石川県","金沢市","2021/12/31","鱗町","120","60","60","0","0","2","0","0","1","4","3","2","2","3","1","6","4","6","2","1","5","4","5","5","3","6","2","4","7","5","4","6","7","2","3","0","5","4","6","84",""
"172014","","石川県","金沢市","2021/12/31","新竪町３丁目","188","90","98","2","1","3","1","2","4","3","1","3","3","3","2","5","3","7","3","4","6","7","11","8","8","6","7","4","5","5","10","10","12","6","9","6","6","6","6","107","枝町を合算"
"172014","","石川県","金沢市","2021/12/31","枝町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","(x)新竪町３丁目に合算"
"172014","","石川県","金沢市","2021/12/31","中川除町","113","49","64","2","0","1","1","1","1","0","1","1","2","4","2","2","6","3","1","1","6","5","5","3","3","2","3","4","3","2","5","7","10","5","5","4","6","2","4","64",""
"172014","","石川県","金沢市","2021/12/31","杉浦町","103","44","59","0","0","0","0","0","1","3","1","0","2","2","3","3","0","1","0","3","3","4","3","3","5","5","2","2","4","2","6","3","8","5","7","4","4","4","10","66",""
"172014","","石川県","金沢市","2021/12/31","水溜町","69","26","43","3","1","0","0","0","0","1","1","3","3","4","4","2","2","0","0","0","1","0","3","1","4","1","3","3","3","2","4","0","2","1","4","3","2","2","6","43",""
"172014","","石川県","金沢市","2021/12/31","池田町１番丁","35","15","20","0","0","0","0","3","0","1","4","0","0","0","0","0","1","0","0","0","0","1","2","3","4","0","0","1","1","2","0","0","4","3","3","1","0","0","1","19",""
"172014","","石川県","金沢市","2021/12/31","池田町２番丁","45","23","22","0","1","1","0","0","2","0","0","0","1","1","0","2","1","1","0","2","1","2","2","2","3","2","1","1","0","2","3","2","2","1","1","1","1","3","3","28",""
"172014","","石川県","金沢市","2021/12/31","池田町３番丁","56","28","28","0","1","1","0","0","1","1","0","0","0","1","1","2","1","7","4","1","1","3","2","2","1","1","0","1","4","3","3","2","2","1","2","0","2","2","3","39",""
"172014","","石川県","金沢市","2021/12/31","池田町４番丁","88","38","50","0","0","0","3","3","0","3","1","0","1","4","4","2","4","0","3","7","4","3","4","6","2","0","1","1","4","1","2","2","4","2","2","1","3","3","8","54",""
"172014","","石川県","金沢市","2021/12/31","池田町立丁","42","23","19","0","0","0","0","0","1","0","1","1","0","2","1","3","0","1","0","3","1","2","1","1","0","0","0","0","3","4","0","2","2","2","4","1","2","1","3","26",""
"172014","","石川県","金沢市","2021/12/31","十三間町","181","87","94","1","1","0","0","3","2","2","6","3","7","5","4","6","9","10","3","5","4","3","8","12","4","8","5","5","2","5","3","5","12","5","5","1","13","8","6","121",""
