﻿校区名,人口（男）,人口（女）,世帯数
泉,6029,6904,6352
中村町,3872,4292,4594
十一屋,3223,4066,3711
長坂台,4760,4798,4535
泉野,4046,4658,3876
犀桜,4484,5078,5193
小立野,5179,5968,5870
南小立野,5585,5988,5402
兼六,5444,6312,6150
中央,6462,7362,7551
長田町,2880,2945,3218
明成,2757,3123,3260
諸江町,8069,8426,8026
馬場,1141,1450,1326
森山町,3572,4042,3688
浅野町,3066,3279,3202
小坂,6021,6264,5440
千坂,5678,5975,5195
夕日寺,2325,2489,1961
大浦,3797,3924,3089
浅野川,2728,2878,2248
鞍月,5593,5801,4898
粟崎,3606,3862,3405
大野町,1022,1128,899
金石町,3305,3688,3175
大徳,6056,6239,5446
木曳野,6755,7185,6200
戸板,6395,6410,5985
西,2682,2780,2731
緑,5710,5767,5237
安原,2709,2846,2402
押野,4536,4848,4141
西南部,5032,5283,4607
三和,4489,4812,4283
米丸,7527,7940,7015
新神田,3632,3872,3739
三馬,6329,6958,6393
米泉,3254,3500,3185
富樫,4592,5016,4693
伏見台,6710,7003,6362
額,4237,4654,3936
四十万,3861,4082,3419
扇台,3641,4065,3743
内川,425,475,551
犀川,2881,2972,2928
湯涌,409,421,409
田上,5287,5376,4572
杜の里,5396,5103,6098
医王山,262,279,241
森本,5248,5496,4621
花園,1265,1325,1113
不動寺,1196,1275,1098
三谷,673,666,773
