﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,広坂１丁目,91,44,47,1,0,2,2,0,0,2,1,1,0,0,0,1,0,2,2,4,2,1,1,4,6,3,2,5,5,4,7,2,6,5,0,3,7,4,6,55,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,上柿木畠,27,15,12,0,0,0,0,1,0,0,1,0,0,1,0,2,2,0,1,2,0,2,1,1,0,1,1,0,0,1,0,1,0,1,3,2,2,0,1,16,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,下柿木畠,122,66,56,4,2,8,3,3,2,2,2,2,0,5,1,3,5,7,7,8,5,5,9,5,4,3,7,6,4,3,2,0,1,1,1,0,0,1,1,58,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,竪町,84,36,48,0,1,0,0,0,0,0,2,0,2,0,3,2,1,0,0,2,1,4,2,1,2,5,3,3,4,2,5,6,3,3,10,6,4,2,5,47,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,里見町,163,76,87,2,1,1,2,2,3,0,1,2,4,4,0,5,2,7,1,7,4,3,4,7,8,5,11,4,5,5,7,7,13,10,8,2,3,3,10,102,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,油車,116,54,62,0,2,2,2,1,3,2,2,4,0,3,1,0,3,4,1,4,4,3,4,5,3,5,4,9,5,3,3,2,4,5,6,1,3,1,12,64,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,茨木町,139,65,74,0,1,2,0,2,2,3,3,4,6,3,4,0,2,5,5,3,4,6,3,10,3,5,4,4,5,2,5,4,6,5,8,2,2,5,11,80,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,下本多町５番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)下本多町６番丁に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,下本多町６番丁,62,26,36,0,0,0,1,2,3,1,1,2,1,0,1,0,2,0,1,2,1,2,3,1,1,3,0,1,0,0,3,3,6,3,0,3,1,3,11,42,下本多町５番丁を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,鱗町,129,62,67,2,0,1,0,1,0,1,4,3,1,5,1,4,5,6,4,2,5,3,7,6,4,3,3,6,7,4,4,6,6,4,6,1,5,4,5,91,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,新竪町３丁目,179,81,98,1,1,1,2,2,3,4,2,4,3,1,3,2,2,3,2,5,6,4,9,10,8,8,9,2,7,2,5,11,14,7,9,5,7,9,6,99,枝町を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,中川除町,105,43,62,1,0,1,1,2,1,0,0,0,1,2,1,4,2,2,7,0,4,3,7,3,1,1,2,5,3,2,6,5,6,7,7,2,8,3,5,61,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,杉浦町,96,38,58,0,0,0,0,0,0,2,2,1,1,1,2,0,2,2,0,3,3,1,2,4,6,5,2,4,3,2,6,3,6,3,9,5,4,2,10,66,,,,,,,,,,,,
