﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
広坂１丁目,,０１統計区,50,41,45
上柿木畠,,０１統計区,17,14,15
下柿木畠,,０１統計区,44,44,44
竪町,,０１統計区,45,35,46
里見町,,０１統計区,102,79,92
油車,,０１統計区,63,53,62
茨木町,,０１統計区,72,67,73
下本多町５番丁,下本多町６番丁に合算,０１統計区,X,X,X
下本多町６番丁,下本多町５番丁を合算,０１統計区,35,25,33
鱗町,,０１統計区,84,60,60
新竪町３丁目,枝町を合算,０１統計区,107,90,98
枝町,新竪町３丁目に合算,０１統計区,X,X,X
中川除町,,０１統計区,64,49,64
杉浦町,,０１統計区,66,44,59
水溜町,,０１統計区,43,26,43
池田町１番丁,,０１統計区,19,15,20
池田町２番丁,,０１統計区,28,23,22
池田町３番丁,,０１統計区,39,28,28
池田町４番丁,,０１統計区,54,38,50
池田町立丁,,０１統計区,26,23,19
十三間町,,０１統計区,121,87,94
十三間町中丁,,０１統計区,45,43,39
大工町,,０１統計区,15,25,25
柿木畠,,０１統計区,21,14,16
木倉町,,０１統計区,42,27,37
片町１丁目,,０１統計区,154,121,136
片町２丁目,,０１統計区,230,180,198
香林坊１丁目,,０１統計区,23,19,15
香林坊２丁目,,０１統計区,124,106,124
高岡町,,０１統計区,329,282,342
武蔵町,,０１統計区,342,267,310
下堤町,,０１統計区,56,35,50
博労町,,０１統計区,36,32,23
上近江町,下近江町を合算,０１統計区,27,17,28
下近江町,上近江町に合算,０１統計区,X,X,X
十間町,,０１統計区,76,63,74
下松原町,,０１統計区,44,35,50
西町３番丁,西町４番丁に合算,０１統計区,X,X,X
西町４番丁,西町３番丁を合算,０１統計区,27,25,24
西町藪ノ内通,,０１統計区,16,11,13
尾山町,,０１統計区,235,191,245
南町,上堤町を合算,０１統計区,29,23,16
上堤町,南町に合算,０１統計区,X,X,X
長町１丁目,,０２統計区,302,213,297
長町２丁目,,０２統計区,244,199,237
長町３丁目,,０２統計区,502,430,479
中央通町,,０２統計区,481,424,491
長土塀１丁目,,０２統計区,367,348,365
長土塀２丁目,,０２統計区,427,404,426
長土塀３丁目,,０２統計区,490,481,475
三社町,,０２統計区,255,227,251
昭和町,,０２統計区,336,287,298
芳斉１丁目,,０２統計区,504,476,564
芳斉２丁目,,０２統計区,448,365,354
玉川町,,０２統計区,432,374,470
六枚町,,０２統計区,47,41,30
尾張町１丁目,,０３統計区,518,383,495
尾張町２丁目,,０３統計区,224,183,191
主計町,,０３統計区,15,8,13
彦三町１丁目,,０３統計区,493,446,541
彦三町２丁目,,０３統計区,359,290,296
安江町,,０３統計区,415,349,434
本町１丁目,,０３統計区,498,423,539
本町２丁目,,０３統計区,313,296,300
堀川町,,０３統計区,371,310,335
堀川新町,,０３統計区,120,108,115
袋町,,０３統計区,99,59,89
下新町,,０３統計区,24,27,30
此花町,,０３統計区,362,289,302
笠市町,,０３統計区,429,373,422
瓢箪町,,０３統計区,436,410,474
丸の内,,０４統計区,20,13,18
大手町,,０４統計区,272,201,250
橋場町,,０４統計区,310,226,303
材木町,,０４統計区,644,618,705
横山町,,０４統計区,557,483,575
兼六元町,,０４統計区,316,296,329
小将町,,０４統計区,138,117,151
兼六町,,０４統計区,21,13,26
並木町,,０４統計区,165,116,170
東兼六町,,０５統計区,209,193,205
扇町,,０５統計区,397,352,377
暁町,,０５統計区,431,411,473
桜町,,０５統計区,592,561,600
天神町１丁目,,０５統計区,425,399,435
天神町２丁目,,０５統計区,411,422,453
田井町,,０５統計区,348,354,376
旭町１丁目,,０５統計区,672,665,617
旭町２丁目,,０５統計区,622,504,464
旭町３丁目,,０５統計区,601,485,436
鈴見台１丁目,,０５統計区,98,98,97
鈴見台２丁目,,０５統計区,399,395,449
鈴見台３丁目,,０５統計区,213,237,234
鈴見台４丁目,,０５統計区,169,180,208
鈴見台５丁目,,０５統計区,195,206,227
鈴見町,,０５統計区,96,125,112
若松町,,０５統計区,803,745,680
若松町１丁目,,０５統計区,99,113,125
若松町２丁目,,０５統計区,167,175,183
若松町３丁目,,０５統計区,314,273,230
上若松町,,０５統計区,121,105,92
もりの里１丁目,,０５統計区,491,367,354
もりの里２丁目,,０５統計区,337,271,257
もりの里３丁目,,０５統計区,416,290,245
田上の里１丁目,,０５統計区,153,189,169
田上の里２丁目,,０５統計区,319,319,311
田上さくら１丁目,,０５統計区,116,135,143
田上さくら２丁目,,０５統計区,45,61,48
田上さくら３丁目,,０５統計区,53,46,54
田上町,,０５統計区,284,331,244
田上１丁目,,０５統計区,200,212,192
田上２丁目,,０５統計区,213,234,222
田上新町,,０５統計区,485,552,591
田上本町,,０５統計区,168,143,160
田上本町１丁目,,０５統計区,118,187,194
田上本町２丁目,,０５統計区,240,309,301
田上本町３丁目,,０５統計区,247,284,319
田上本町４丁目,,０５統計区,236,219,261
朝霧台１丁目,,０５統計区,234,303,291
朝霧台２丁目,,０５統計区,161,211,198
角間新町,,０５統計区,22,29,28
太陽が丘２丁目,,０５統計区,278,297,374
太陽が丘３丁目,,０５統計区,443,645,668
太陽が丘第７工区,,０５統計区,197,319,318
太陽が丘第９工区,,０５統計区,28,57,39
石引１丁目,,０６統計区,418,301,386
石引２丁目,,０６統計区,534,433,499
石引３丁目,,０６統計区,82,76,91
石引４丁目,,０６統計区,283,224,303
宝町,,０６統計区,297,219,240
小立野１丁目,,０６統計区,803,803,860
小立野２丁目,,０６統計区,758,702,800
小立野３丁目,,０６統計区,677,548,667
小立野４丁目,,０６統計区,392,358,442
