﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2097,2388,4485,876,938,1814,41.77,39.28,40.45
2,弥生,3021,3668,6689,1433,1572,3005,47.43,42.86,44.92
3,中村,3442,3782,7224,1291,1418,2709,37.51,37.49,37.5
4,十一屋,2816,3612,6428,1264,1530,2794,44.89,42.36,43.47
5,長坂台,3794,3805,7599,1702,1588,3290,44.86,41.73,43.3
6,泉野,3377,4000,7377,1697,1788,3485,50.25,44.7,47.24
7,新竪,1668,1922,3590,738,836,1574,44.24,43.5,43.84
8,菊川,2397,2785,5182,1092,1172,2264,45.56,42.08,43.69
9,紫錦台,1480,1767,3247,691,764,1455,46.69,43.24,44.81
10,小立野,2086,2430,4516,990,1105,2095,47.46,45.47,46.39
11,小立野台,812,920,1732,362,426,788,44.58,46.3,45.5
12,南小立野,4440,5106,9546,1825,2014,3839,41.1,39.44,40.22
13,材木,1467,1853,3320,692,828,1520,47.17,44.68,45.78
14,味噌蔵,1547,1894,3441,707,777,1484,45.7,41.02,43.13
15,兼六,3128,3211,6339,1352,1326,2678,43.22,41.3,42.25
16,長町,838,975,1813,353,426,779,42.12,43.69,42.97
17,松ヶ枝,1094,1431,2525,528,605,1133,48.26,42.28,44.87
18,長土塀,1914,2133,4047,837,886,1723,43.73,41.54,42.57
19,芳斉,1722,1907,3629,770,810,1580,44.72,42.48,43.54
20,長田,2521,2686,5207,1033,1034,2067,40.98,38.5,39.7
21,此花,974,1167,2141,481,529,1010,49.38,45.33,47.17
22,瓢箪,1504,1771,3275,704,753,1457,46.81,42.52,44.49
23,馬場,1118,1427,2545,539,619,1158,48.21,43.38,45.5
24,浅野,2648,2839,5487,1057,1109,2166,39.92,39.06,39.48
25,森山,2519,2961,5480,1138,1232,2370,45.18,41.61,43.25
26,鳴和,1418,1509,2927,603,588,1191,42.52,38.97,40.69
27,諸江,3875,4059,7934,1490,1555,3045,38.45,38.31,38.38
28,浅中,1845,1950,3795,687,675,1362,37.24,34.62,35.89
29,富樫,3874,4409,8283,1653,1747,3400,42.67,39.62,41.05
30,坪野,19,22,41,12,17,29,63.16,77.27,70.73
31,米丸,5841,6109,11950,2112,2152,4264,36.16,35.23,35.68
32,新神田,3057,3237,6294,1150,1148,2298,37.62,35.46,36.51
33,三馬,3459,3882,7341,1445,1474,2919,41.78,37.97,39.76
34,清泉,2037,2236,4273,838,824,1662,41.14,36.85,38.9
35,米泉,2884,3105,5989,1140,1169,2309,39.53,37.65,38.55
36,伏見台,5631,5905,11536,2339,2407,4746,41.54,40.76,41.14
37,小坂,4102,4407,8509,1657,1693,3350,40.39,38.42,39.37
38,千坂,4589,4965,9554,1863,1825,3688,40.6,36.76,38.6
39,夕日寺,2056,2205,4261,943,964,1907,45.87,43.72,44.75
40,鞍月,4220,4494,8714,1549,1546,3095,36.71,34.4,35.52
41,浅野川,2120,2291,4411,807,853,1660,38.07,37.23,37.63
42,粟崎,3146,3463,6609,1235,1290,2525,39.26,37.25,38.21
43,大野,776,917,1693,299,324,623,38.53,35.33,36.8
44,戸板,4843,4824,9667,1816,1769,3585,37.5,36.67,37.08
45,西,2327,2326,4653,913,888,1801,39.24,38.18,38.71
46,金石,2926,3354,6280,1189,1260,2449,40.64,37.57,39
47,大徳,4860,5040,9900,1858,1856,3714,38.23,36.83,37.52
48,木曳野,5486,5935,11421,1983,2064,4047,36.15,34.78,35.43
49,二塚,3174,3170,6344,1117,1118,2235,35.19,35.27,35.23
50,松寺,930,1044,1974,382,388,770,41.08,37.16,39.01
51,大浦,3169,3374,6543,1348,1321,2669,42.54,39.15,40.79
52,犀川,1993,2123,4116,828,840,1668,41.55,39.57,40.52
53,鴛原,35,45,80,31,34,65,88.57,75.56,81.25
54,駒帰,49,66,115,30,41,71,61.22,62.12,61.74
55,内川,403,497,900,168,168,336,41.69,33.8,37.33
56,湯涌,395,428,823,177,167,344,44.81,39.02,41.8
57,緑,3536,3826,7362,1250,1194,2444,35.35,31.21,33.2
58,額,3603,4021,7624,1488,1558,3046,41.3,38.75,39.95
59,四十万,3086,3315,6401,1268,1278,2546,41.09,38.55,39.78
60,扇台,3117,3594,6711,1293,1432,2725,41.48,39.84,40.6
61,押野,3132,3302,6434,1237,1189,2426,39.5,36.01,37.71
62,東押野,702,810,1512,314,322,636,44.73,39.75,42.06
63,上荒屋,3514,3771,7285,1331,1428,2759,37.88,37.87,37.87
64,西南部,2566,2711,5277,959,1012,1971,37.37,37.33,37.35
65,若松,2973,2896,5869,1260,1215,2475,42.38,41.95,42.17
66,浅川,3602,3737,7339,1433,1373,2806,39.78,36.74,38.23
67,俵,126,156,282,68,66,134,53.97,42.31,47.52
68,医王山,249,283,532,155,161,316,62.25,56.89,59.4
69,東浅川,415,396,811,143,150,293,34.46,37.88,36.13
70,森本,2640,2870,5510,1075,1086,2161,40.72,37.84,39.22
71,大場,609,642,1251,244,260,504,40.07,40.5,40.29
72,八田,895,920,1815,388,373,761,43.35,40.54,41.93
73,才田,307,369,676,155,164,319,50.49,44.44,47.19
74,花園,1055,1158,2213,458,514,972,43.41,44.39,43.92
75,浅丘,15,16,31,12,13,25,80,81.25,80.65
76,上平,23,28,51,17,17,34,73.91,60.71,66.67
77,朝日,111,110,221,53,44,97,47.75,40,43.89
78,福畠,46,53,99,31,29,60,67.39,54.72,60.61
79,不動寺,974,1006,1980,424,398,822,43.53,39.56,41.52
80,三谷,347,355,702,137,115,252,39.48,32.39,35.9
81,土子原,28,44,72,26,31,57,92.86,70.45,79.17
82,竹又,77,103,180,54,62,116,70.13,60.19,64.44
83,牧山,191,198,389,106,100,206,55.5,50.51,52.96
84,西金沢,1543,1675,3218,579,639,1218,37.52,38.15,37.85
