﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2113,2479,4592,960,1056,2016,45.43,42.6,43.9,
2,弥生,2885,3537,6422,1457,1550,3007,50.5,43.82,46.82,
3,中村,3259,3744,7003,1371,1467,2838,42.07,39.18,40.53,
4,十一屋,2884,3737,6621,1476,1600,3076,51.18,42.82,46.46,
5,長坂台,3519,3574,7093,1635,1514,3149,46.46,42.36,44.4,
6,泉野,3338,3984,7322,1793,1835,3628,53.71,46.06,49.55,
7,新竪,1658,1956,3614,814,893,1707,49.1,45.65,47.23,
8,菊川,2453,2873,5326,1222,1226,2448,49.82,42.67,45.96,
9,紫錦台,1545,1871,3416,740,839,1579,47.9,44.84,46.22,
10,小立野,2119,2539,4658,1080,1161,2241,50.97,45.73,48.11,
11,小立野台,835,893,1728,389,407,796,46.59,45.58,46.06,
12,南小立野,4296,4940,9236,1932,1977,3909,44.97,40.02,42.32,
13,材木,1576,1921,3497,827,888,1715,52.47,46.23,49.04,
14,味噌蔵,1572,1927,3499,758,805,1563,48.22,41.77,44.67,
15,兼六,3163,3219,6382,1417,1333,2750,44.8,41.41,43.09,
16,長町,845,1017,1862,390,433,823,46.15,42.58,44.2,
17,松ヶ枝,1119,1431,2550,604,658,1262,53.98,45.98,49.49,
18,長土塀,1916,2211,4127,937,983,1920,48.9,44.46,46.52,
19,芳斉,1585,1756,3341,813,807,1620,51.29,45.96,48.49,
20,長田,2458,2612,5070,1036,1059,2095,42.15,40.54,41.32,
21,此花,1013,1183,2196,552,555,1107,54.49,46.91,50.41,
22,瓢箪,1557,1850,3407,814,853,1667,52.28,46.11,48.93,
23,馬場,1229,1561,2790,644,720,1364,52.4,46.12,48.89,
24,浅野,2614,2719,5333,1132,1123,2255,43.31,41.3,42.28,
25,森山,2599,3057,5656,1255,1314,2569,48.29,42.98,45.42,
26,鳴和,1361,1467,2828,647,642,1289,47.54,43.76,45.58,
27,諸江,3782,3975,7757,1646,1567,3213,43.52,39.42,41.42,
28,浅中,1614,1679,3293,690,640,1330,42.75,38.12,40.39,
29,富樫,3823,4372,8195,1814,1754,3568,47.45,40.12,43.54,
30,坪野,20,26,46,11,11,22,55,42.31,47.83,
31,米丸,5572,5851,11423,2273,2175,4448,40.79,37.17,38.94,
32,新神田,2997,3212,6209,1208,1195,2403,40.31,37.2,38.7,
33,三馬,3386,3777,7163,1519,1500,3019,44.86,39.71,42.15,
34,清泉,1920,2194,4114,879,870,1749,45.78,39.65,42.51,
