﻿データセット_ID,全国地方公共団体コード,地方公共団体名,データセット_タイトル,データセット_サブタイトル,データセット_概要,データセット_キーワード,データセット_分類,データセット_ユニバーサルメニュー,データセット_公開日,データセット_最終更新日,データセット_バージョン,データセット_言語,データセット_URL,データセット_更新頻度,データセット_準拠する標準,データセット_関連ドキュメント,データセット_来歴情報,データセット_対象地域,データセット_対象期間,データセット_連絡先名称,データセット_連絡先メールアドレス,データセット_連絡先電話番号,データセット_連絡先内線番号,データセット_連絡先FormURL,データセット_連絡先備考（その他、SNSなど）,データセット_備考,ファイル_タイトル,ファイル_アクセスURL,ファイル_ダウンロードURL,ファイル_説明,ファイル形式,ファイル_ライセンス,ファイル_ステータス,ファイル_サイズ,ファイル_公開日,ファイル_最終更新日,ファイル_利用規約,ファイル_関連ドキュメント,ファイル_言語,ファイル_準拠する標準,ファイル_API対応有無
,172103,石川県白山市,白山市 公共施設一覧_庁舎等,,,,教育・文化・スポーツ・生活,,2022-01-04,2022-01-04,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-government-building,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-government-building.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-government-building,,,csv,CC BY 4.0,配信中,,2022-01-04,2022-01-04,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 公共施設一覧_スポーツ施設,,,,教育・文化・スポーツ・生活,,2022-01-04,2022-01-04,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-sports,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-sports.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-sports,,,csv,CC BY 4.0,配信中,,2022-01-04,2022-01-04,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 公共施設一覧_生涯学習,,,,教育・文化・スポーツ・生活,,2022-01-04,2024-04-19,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-lifelong-learning,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-lifelong-learning.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-lifelong-learning,,,csv,CC BY 4.0,配信中,,2022-01-04,2022-01-04,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 公共施設一覧_公園,,,,教育・文化・スポーツ・生活,,2022-01-04,2022-01-04,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-park,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-park,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-park,,,csv,CC BY 4.0,配信中,,2022-01-04,2022-01-04,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 文化財一覧,,,,教育・文化・スポーツ・生活,,2023-04-24,2023-04-24,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-cultural-assets,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-cultural-assets.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-cultural-assets,,,csv,CC BY 4.0,配信中,,2023-04-24,2023-04-24,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 指定緊急避難場所一覧,,,,司法・安全・環境,,2022-01-04,2024-04-19,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-evacuation-space,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-evacuation-space.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-evacuation-space,,,csv,CC BY 4.0,配信中,,2022-01-04,2022-01-04,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 地域・年齢別人口,,,,人口・世帯,,2024-08-31,2024-04-19,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-population,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-population.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-population,,,csv,CC BY 4.0,配信中,,2024-08-31,2024-04-19,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 子育て施設一覧,,,,教育・文化・スポーツ・生活,,2022-01-04,2022-01-04,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-children,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-children.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-children,,,csv,CC BY 4.0,配信中,,2022-01-04,2022-01-04,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 オープンデータ一覧,,,,その他,,2024-08-31,2024-04-19,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-open_data_list,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-open_data_list.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-open_data_list,,,csv,CC BY 4.0,配信中,,2024-08-31,2024-04-19,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 公衆無線LANアクセスポイント一覧,,,,情報通信・科学技術,,2022-01-04,2022-01-04,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-public-wireless-lan,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-public-wireless-lan.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-public-wireless-lan,,,csv,CC BY 4.0,配信中,,2022-01-04,2022-01-04,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
