﻿校区名,人口（男）,人口（女）,世帯数
泉,6076,6934,6361
中村町,3920,4289,4589
十一屋,3249,4112,3711
長坂台,4710,4726,4434
泉野,4055,4676,3883
犀桜,4523,5128,5219
小立野,5028,5864,5602
南小立野,5630,6044,5381
兼六,5483,6350,6155
中央,6469,7369,7530
長田町,2844,2932,3133
明成,2762,3123,3227
諸江町,8011,8406,7936
馬場,1177,1468,1339
森山町,3588,4070,3694
浅野町,3073,3271,3165
小坂,6026,6277,5413
千坂,5684,5982,5150
夕日寺,2364,2532,1981
大浦,3824,3954,3081
浅野川,2718,2865,2237
鞍月,5542,5774,4848
粟崎,3623,3899,3386
大野町,1008,1134,882
金石町,3330,3716,3186
大徳,6084,6243,5466
木曳野,6819,7276,6215
戸板,6360,6391,5914
西,2694,2807,2737
緑,5615,5674,5080
安原,2746,2876,2428
押野,4568,4881,4163
西南部,5091,5294,4626
三和,4455,4746,4203
米丸,7503,7913,6981
新神田,3661,3836,3714
三馬,6358,7010,6385
米泉,3244,3473,3181
富樫,4563,5048,4657
伏見台,6716,6955,6291
額,4258,4686,3926
四十万,3855,4052,3397
扇台,3684,4105,3759
内川,426,484,555
犀川,2907,2972,2887
湯涌,416,431,414
田上,5183,5271,4368
杜の里,5212,4989,5778
医王山,265,281,235
森本,5253,5503,4610
花園,1267,1329,1113
不動寺,1222,1286,1113
三谷,677,683,774
