﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
1,野町,2068,2447,4515,1011,1214,2225,48.89,49.61,49.28
2,弥生,2824,3489,6313,1106,1311,2417,39.16,37.58,38.29
3,中村,3235,3692,6927,1161,1402,2563,35.89,37.97,37
4,十一屋,2780,3677,6457,1280,1672,2952,46.04,45.47,45.72
5,長坂台,3396,3528,6924,1171,1273,2444,34.48,36.08,35.3
6,泉野,3283,3916,7199,1375,1547,2922,41.88,39.5,40.59
7,新竪,1638,1935,3573,642,785,1427,39.19,40.57,39.94
8,菊川,2420,2843,5263,949,1054,2003,39.21,37.07,38.06
9,紫錦台,1518,1824,3342,691,864,1555,45.52,47.37,46.53
10,小立野,2053,2498,4551,977,1177,2154,47.59,47.12,47.33
11,小立野台,776,880,1656,343,405,748,44.2,46.02,45.17
12,南小立野,4259,4883,9142,1624,1838,3462,38.13,37.64,37.87
13,材木,1562,1906,3468,628,784,1412,40.2,41.13,40.72
14,味噌蔵,1550,1902,3452,627,740,1367,40.45,38.91,39.6
15,兼六,3062,3150,6212,1140,1202,2342,37.23,38.16,37.7
16,長町,839,1000,1839,315,369,684,37.54,36.9,37.19
17,松ヶ枝,1095,1404,2499,389,483,872,35.53,34.4,34.89
18,長土塀,1875,2169,4044,702,823,1525,37.44,37.94,37.71
19,芳斉,1565,1750,3315,571,640,1211,36.49,36.57,36.53
20,長田,2398,2605,5003,847,987,1834,35.32,37.89,36.66
21,此花,991,1161,2152,399,469,868,40.26,40.4,40.33
22,瓢箪,1517,1824,3341,655,731,1386,43.18,40.08,41.48
23,馬場,1198,1529,2727,537,643,1180,44.82,42.05,43.27
24,浅野,2555,2677,5232,1026,1133,2159,40.16,42.32,41.27
25,森山,2568,3004,5572,1160,1412,2572,45.17,47,46.16
26,鳴和,1341,1459,2800,544,595,1139,40.57,40.78,40.68
27,諸江,3677,3920,7597,1403,1597,3000,38.16,40.74,39.49
28,浅中,1591,1664,3255,625,676,1301,39.28,40.63,39.97
29,富樫,3746,4304,8050,1357,1496,2853,36.23,34.76,35.44
30,坪野,20,25,45,13,19,32,65,76,71.11
31,米丸,5502,5767,11269,1974,2161,4135,35.88,37.47,36.69
32,新神田,2943,3158,6101,1008,1136,2144,34.25,35.97,35.14
33,三馬,3328,3746,7074,1259,1441,2700,37.83,38.47,38.17
34,清泉,1905,2173,4078,743,821,1564,39,37.78,38.35
35,米泉,2553,2779,5332,866,961,1827,33.92,34.58,34.26
36,伏見台,5352,5605,10957,2058,2302,4360,38.45,41.07,39.79
37,小坂,3752,4057,7809,1526,1680,3206,40.67,41.41,41.06
