﻿校区,年,世帯人員
金沢市,2005,2.44
金沢市,2010,2.35
金沢市,2015,2.26
金沢市,2020,2.16
泉,2005,2.28
泉,2010,2.26
泉,2015,2.15
泉,2020,2.08
中村町,2005,2.09
中村町,2010,1.97
中村町,2015,1.9
中村町,2020,1.8
十一屋,2005,2.43
十一屋,2010,2.31
十一屋,2015,2.19
十一屋,2020,2.09
長坂台,2005,2.51
長坂台,2010,2.37
長坂台,2015,2.36
長坂台,2020,2.3
泉野,2005,2.52
泉野,2010,2.45
泉野,2015,2.41
泉野,2020,2.33
犀桜,2005,2.16
犀桜,2010,2.09
犀桜,2015,2.01
犀桜,2020,1.91
小立野,2005,1.96
小立野,2010,1.97
小立野,2015,1.94
小立野,2020,1.85
南小立野,2005,2.36
南小立野,2010,2.34
南小立野,2015,2.28
南小立野,2020,2.22
兼六,2005,2.04
兼六,2010,2.1
兼六,2015,2.02
兼六,2020,1.95
中央,2005,2.14
中央,2010,2
中央,2015,1.92
中央,2020,1.84
長田町,2005,2.03
長田町,2010,1.94
長田町,2015,1.88
長田町,2020,1.75
明成,2005,2.24
明成,2010,2.07
明成,2015,1.97
明成,2020,1.83
諸江町,2005,2.44
諸江町,2010,2.31
諸江町,2015,2.17
諸江町,2020,2.05
馬場,2005,2.46
馬場,2010,2.37
馬場,2015,2.22
馬場,2020,2.12
森山町,2005,2.36
森山町,2010,2.22
森山町,2015,2.17
森山町,2020,2.1
浅野町,2005,2.25
浅野町,2010,2.21
浅野町,2015,2.14
浅野町,2020,2.03
小坂,2005,2.41
小坂,2010,2.36
小坂,2015,2.3
小坂,2020,2.23
千坂,2005,2.71
千坂,2010,2.62
千坂,2015,2.51
千坂,2020,2.41
夕日寺,2005,3.21
夕日寺,2010,3.03
夕日寺,2015,2.91
夕日寺,2020,2.73
大浦,2005,3.21
大浦,2010,3.08
大浦,2015,2.96
大浦,2020,2.8
浅野川,2005,2.96
浅野川,2010,2.86
浅野川,2015,2.71
浅野川,2020,2.67
鞍月,2005,2.6
鞍月,2010,2.56
鞍月,2015,2.47
鞍月,2020,2.34
粟崎,2005,2.84
粟崎,2010,2.72
粟崎,2015,2.58
粟崎,2020,2.4
大野町,2005,3.02
大野町,2010,2.94
大野町,2015,2.85
大野町,2020,2.65
金石町,2005,2.85
金石町,2010,2.71
金石町,2015,2.61
金石町,2020,2.42
大徳,2005,2.59
大徳,2010,2.48
大徳,2015,2.4
大徳,2020,2.31
木曳野,2005,2.76
木曳野,2010,2.62
木曳野,2015,2.53
木曳野,2020,2.37
戸板,2005,2.25
戸板,2010,2.18
戸板,2015,2.16
戸板,2020,2.08
西,2005,2.24
西,2010,2.15
西,2015,2.06
西,2020,1.96
緑,2005,2.63
緑,2010,2.58
緑,2015,2.45
緑,2020,2.29
安原,2005,2.98
安原,2010,2.86
安原,2015,2.74
安原,2020,2.48
押野,2005,2.76
押野,2010,2.62
押野,2015,2.49
押野,2020,2.36
西南部,2005,2.62
西南部,2010,2.52
西南部,2015,2.43
西南部,2020,2.36
三和,2005,2.73
三和,2010,2.58
三和,2015,2.47
三和,2020,2.26
米丸,2005,2.57
米丸,2010,2.45
米丸,2015,2.4
米丸,2020,2.28
新神田,2005,2.39
新神田,2010,2.3
新神田,2015,2.19
新神田,2020,2.08
三馬,2005,2.45
三馬,2010,2.39
三馬,2015,2.27
三馬,2020,2.17
米泉,2005,2.37
米泉,2010,2.26
米泉,2015,2.18
米泉,2020,2.12
富樫,2005,2.47
富樫,2010,2.37
富樫,2015,2.28
富樫,2020,2.19
伏見台,2005,2.28
伏見台,2010,2.24
伏見台,2015,2.15
伏見台,2020,2.1
額,2005,2.78
額,2010,2.63
額,2015,2.5
額,2020,2.41
四十万,2005,2.78
四十万,2010,2.61
四十万,2015,2.53
四十万,2020,2.46
扇台,2005,2.48
扇台,2010,2.38
扇台,2015,2.24
扇台,2020,2.14
内川,2005,3.2
内川,2010,3.01
内川,2015,2.7
内川,2020,2.55
犀川,2005,2.43
犀川,2010,2.48
犀川,2015,2.31
犀川,2020,2.19
湯涌,2005,3.12
湯涌,2010,2.98
湯涌,2015,2.7
湯涌,2020,2.59
田上,2005,1.9
田上,2010,2.32
田上,2015,2.33
田上,2020,2.29
杜の里,2005,1.87
杜の里,2010,1.58
杜の里,2015,1.56
杜の里,2020,1.52
医王山,2005,3.44
医王山,2010,3.21
医王山,2015,2.96
医王山,2020,2.76
森本,2005,3.04
森本,2010,2.89
森本,2015,2.77
森本,2020,2.59
花園,2005,3.18
花園,2010,2.96
花園,2015,2.79
花園,2020,2.6
不動寺,2005,3.13
不動寺,2010,3.04
不動寺,2015,2.77
不動寺,2020,2.61
三谷,2005,3.34
三谷,2010,3.1
三谷,2015,2.78
三谷,2020,2.46
